Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),82,17,64,,,,
75,-,Slipknot,Slipknot (Deluxe Version),-,50,3,,,,
76,-,Smokie,The Best of Smokie,-,5,85,,,,
77,-,Vulvodynia,Entabeni,-,77,1,,,,
78,-,NEEDTOBREATHE,Out of Body,-,1,128,,,,
79,-,Måneskin,RUSH!,-,1,78,,,,
80,-,Francois van Coke,Hierdie Is Die Lewe,-,15,119,,,,
81,down,Simon & Garfunkel,Greatest Hits,80,32,83,,,,
82,down,G.T. Chauke,Sapota No3 Maela Sopo,71,31,22,,,,
83,-,Disturbed,Immortalized (Deluxe Version),-,32,42,,,,
84,-,Wilco,Hot Sun Cool Shroud - EP,-,84,1,,,,
85,-,Tom Odell,Long Way Down (Deluxe),-,16,142,,,,
86,down,Phil Collins,The Singles (Expanded),70,41,57,,,,
87,down,Sleep Token,Sundowning,78,57,20,,,,
88,-,Chris Rea,The Very Best of Chris Rea,-,24,50,,,,
89,-,WILLOW,<COPINGMECHANISM>,-,1,68,,,,
90,-,Nickelback,No Fixed Address,-,42,7,,,,
91,down,Bruce Springsteen,Greatest Hits,75,8,219,,,,
92,down,TOOL,Fear Inoculum,72,5,171,9,2019-10-06,9,2019-10-06
93,up,Metallica,72 Seasons,97,1,48,,,,
94,-,Mark Knopfler,One Deep River,-,1,13,,,,
95,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,43,15,,,,
96,down,HARDY,Quit!!,61,60,6,,,,
97,-,Francois van Coke,Dagdrome in Suburbia,-,1,212,,,,
98,down,Fleetwood Mac,Tango in the Night (Deluxe),46,35,98,,,,
99,down,Akiva,אלף מנעולים,64,27,4,,,,
100,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,84,2,,,,
