Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Natasja,Monaco (feat. Bukki Blæs),31,14,24,,,,
49,up,Shenseea & Tyga,Blessed,100,12,26,,,,
50,up,Djämes Braun,Inficeret,76,36,20,,,,
51,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",39,26,16,,,,
52,-,Bob Marley & The Wailers,Concrete Jungle,-,52,8,,,,
53,down,Bikstok,80'Eren,38,21,25,,,,
54,up,Sean Paul & Major Lazer,Tip Pon It,67,17,25,,,,
55,-,Konshens,Bubble Gym,-,55,1,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,50,21,26,,,,
57,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,57,1,,,,
58,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),57,57,3,,,,
59,up,Bikstok Røgsystem,Fabrik,74,20,25,,,,
60,up,Cookie the Herbalist,Pushin Forward,61,44,4,,,,
61,up,Enur,Calabria 2007 (feat. Natasja),73,39,13,,,,
62,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,20,25,,,,
63,up,Wafande,Uartig,66,6,18,,,,
64,-,Chronixx,I Can,-,64,1,,,,
65,down,Gyptian,Wine Slow,62,23,18,,,,
66,down,Kaka,Gir Mig Håb,53,41,4,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,22,,,,
68,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,10,,,,
69,-,Chronixx,Black Is Beautiful,-,69,1,,,,
70,down,Bikstok Røgsystem,Penge På Græs,48,23,22,,,,
71,-,Chronixx,Selassie Children,-,71,2,,,,
72,-,Bikstok Røgsystem,Dukkemand,-,72,2,,,,
73,-,Chronixx,Ghetto Paradise,-,73,1,,,,
74,-,Jimmy Cliff,I Can See Clearly Now,-,30,12,,,,
75,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,52,3,,,,
76,up,Chronixx,Skankin' Sweet,94,63,7,,,,
77,-,Jah Phinga,Feel Good,-,70,3,,,,
78,-,Raske Penge,Narko,-,68,1,,,,
79,up,Levi Myaz,Injustice,83,67,5,,,,
80,-,Deadly Hunta & Jah Tung,Bed of Roses,-,70,3,,,,
81,-,Khruangbin,Mary Always,-,51,9,,,,
82,down,Bob Marley & The Wailers,Forever Loving Jah,54,44,5,,,,
83,up,Raske Penge,Intelligent,90,41,18,,,,
84,-,Chronixx,Likes,-,78,1,,,,
85,-,Vybz Kartel,Summer Time,-,70,1,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,67,4,,,,
87,-,Bikstok Røgsystem,Røglude,-,87,1,,,,
88,-,吉米克里夫,Many Rivers To Cross,-,42,2,,,,
89,-,Chronixx,Smile Jamaica,-,89,1,,,,
90,-,Raske Penge & Klumben,Sig Det Som Det Er,-,24,8,,,,
91,down,Koffee,Rapture,43,15,26,,,,
92,-,Chronixx,Majesty,-,92,1,,,,
93,-,Toots & The Maytals,Funky Kingston,-,72,1,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,67,2,,,,
95,-,Koffee,Burning,-,64,5,,,,
96,-,Chronixx,Loneliness,-,96,1,,,,
97,down,Pharfar,La'Mig Rulle Dig,95,18,14,,,,
98,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),72,27,13,,,,
99,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,7,,,,
100,down,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),59,12,24,,,,
