Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,23,1,79,,,,
26,down,Beyoncé,RENAISSANCE,21,1,92,,,,
27,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,27,1,,,,
28,down,Adele,21,26,6,233,29,2019-10-06,11,2019-10-20
29,down,Frank Ocean,Blonde,24,12,234,30,2019-11-10,30,2019-11-10
30,up,P!nk,TRUSTFALL - Tour Deluxe Edition,31,9,28,,,,
31,down,Sia,Reasonable Woman,30,30,4,,,,
32,down,Bosse,Übers Träumen,25,2,35,,,,
33,up,Rihanna,Good Girl Gone Bad: Reloaded,34,12,189,,,,
34,down,Various Artists,Barbie The Album,29,1,33,,,,
35,up,Taylor Swift,1989 (Deluxe Edition),42,4,112,89,2019-10-06,71,2021-03-21
36,up,Post Malone,AUSTIN (Bonus),49,2,39,,,,
37,up,Mine,BAUM,67,3,16,,,,
38,down,Various Artists,80s 100 Hits,37,14,187,,,,
39,down,IL CIVETTO,Liebe auf Eis,33,11,8,,,,
40,up,KATI K,Alles oder Nichts,70,40,4,,,,
41,down,Harry Styles,Harry's House,36,1,102,,,,
42,up,Various Artists,90s 100 Hits,43,13,234,,,,
43,up,Miley Cyrus,Endless Summer Vacation,45,1,60,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,46,44,3,,,,
45,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,39,1,161,,,,
46,up,Adele,25,50,5,233,26,2019-10-06,20,2020-01-05
47,up,Troye Sivan,Something To Give Each Other,48,1,29,,,,
48,down,RAYE,My 21st Century Blues,41,1,49,,,,
49,up,Nelly Furtado,Loose (Deluxe Version),52,19,158,,,,
50,down,Ed Sheeran,÷ (Deluxe),47,8,234,78,2019-10-06,36,2020-01-05
51,up,Frank Ocean,channel ORANGE,53,41,91,,,,
52,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,79,,,,
53,-,Louis Tomlinson,LIVE,-,53,1,,,,
54,up,Dua Lipa,Future Nostalgia (Bonus Edition),54,3,26,,,,
55,up,Katy Perry,Teenage Dream (Deluxe Edition),59,32,138,,,,
56,down,Christina Stürmer,MTV Unplugged in Wien,38,8,7,,,,
57,-,YUQI,YUQ1,-,57,1,,,,
58,down,Conan Gray,Found Heaven,27,10,7,,,,
59,down,Schmyt,Universum regelt,58,2,106,,,,
60,-,Jess Glynne,JESS,-,60,1,,,,
61,up,Wanda,Ende nie,65,59,5,,,,
62,up,Sarah Connor,HERZ KRAFT WERKE (Special Deluxe Edition),98,6,150,,,,
63,-,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 10",-,2,30,,,,
64,-,Maeckes,gitarren album,-,64,1,,,,
65,-,Rea Garvey,HALO,-,65,1,,,,
66,down,Livingston,A Hometown Odyssey,51,7,8,,,,
67,down,Provinz,Zorn & Liebe,40,2,88,,,,
68,down,Sarah Connor,Muttersprache (Special Deluxe Version),66,32,132,,,,
69,up,Artemas,pretty,83,69,4,,,,
70,-,Picture This,Parked Car Conversations,-,70,1,,,,
71,down,Sabrina Carpenter,emails i can’t send fwd:,56,56,16,,,,
72,up,Lady Gaga,The Fame Monster,80,61,9,,,,
73,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,44,13,4,,,,
74,down,LUNA,25/8,32,32,8,,,,
75,down,Rihanna,ANTI (Deluxe),63,10,102,,,,
76,-,Alexa Feser,KINO,-,9,8,,,,
77,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,77,1,,,,
78,down,Various Artists,The Very Best of Italo Pop,64,33,107,,,,
79,-,Juli,Es ist Juli,-,79,1,,,,
80,down,Wincent Weiss,Irgendwo Ankommen,57,1,58,,,,
81,up,Verschiedene Interpreten,Italo Hits: Best of Italia,85,81,3,,,,
82,up,Verschiedene Interpreten,Italian Hits,84,45,101,,,,
83,down,Michael Jackson,Bad,61,40,138,,,,
84,up,James Arthur,Bitter Sweet Love,89,2,24,,,,
85,up,Florian Künstler,Gegengewicht,91,7,28,,,,
86,down,Michael Jackson,Thriller,74,11,145,,,,
87,-,Verschiedene Interpret:innen,Pizza Time: Italienische Musik zum Essen,-,85,6,,,,
88,-,Herbert Grönemeyer,Das ist los (Deluxe Edition),-,7,20,,,,
89,-,ABBA,Voyage,-,1,119,,,,
90,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),95,16,154,,,,
91,down,Harry Styles,Fine Line,73,1,230,24,2019-12-08,1,2019-12-15
92,-,DOYOUNG,YOUTH - The 1st Album,-,92,1,,,,
93,-,Emilio,1996 (Deluxe),-,17,20,,,,
94,-,Keane,Hopes And Fears 20,-,94,1,,,,
95,-,LEA,Fluss,-,2,133,,,,
96,-,Berq,ROTE FLAGGEN - EP,-,12,40,,,,
97,down,Madeline Juno,Nur zu Besuch,72,4,25,,,,
98,down,Mark Forster,SUPERVISION,82,1,33,,,,
99,-,Isabel LaRosa,favorite - EP,-,32,4,,,,
100,-,Udo Jürgens,Best of Udo Jürgens,-,48,148,,,,
