Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,Pe Werner,Vitamin Pe,-,32,1,,,,
33,up,Emilio,Blessings,39,33,2,,,,
34,-,Lana Del Rey,Born to Die – Paradise Edition (Special Version),-,29,41,,,,
35,-,YUQI,YUQ1,-,35,1,,,,
36,down,Verschiedene Interpret:innen,The Dome Vol. 107,27,4,7,,,,
37,-,DOYOUNG,YOUTH - The 1st Album,-,37,1,,,,
38,down,Peter Fox,Stadtaffe (Bonus Track Version),14,5,220,,,,
39,down,Ed Sheeran,x (Deluxe Edition),20,13,174,,,,
40,-,Smokie,GOLD: Smokie Greatest Hits (40th Anniversary Deluxe Edition),-,33,8,,,,
41,down,Udo Jürgens,Best of Udo Jürgens,24,5,209,,,,
42,-,Xavier Naidoo,Danke Fürs Zuhören (Best Of),-,34,11,,,,
43,-,Max Prosa & Stiehler,Dein Haus,-,43,1,,,,
44,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,26,,,,
45,down,ABBA,Gold: Greatest Hits,42,1,217,53,2019-10-06,10,2019-10-20
46,-,Verschiedene Interpret:innen,BRAVO Hits Party 70er,-,3,16,,,,
47,down,Verschiedene Interpret:innen,Die Ultimative Chartshow - Die größten Movie Hits,7,7,3,,,,
48,down,Simply Red,The Greatest Hits,46,3,196,,,,
49,down,ABBA,Voyage,47,1,81,,,,
50,up,Pet Shop Boys,Ultimate (Deluxe Edition),70,50,10,,,,
51,-,Florian Künstler,Gegengewicht,-,4,16,,,,
52,up,Verschiedene Interpreten,Bravo Hits Vol. 123,77,1,22,,,,
53,up,"Peter Plate, Ulf Leo Sommer & Joshua Lange",Ku'damm 59 - Das Musical,55,14,3,,,,
54,-,SOPHIA,NIEMALS ALLEIN,-,9,10,,,,
55,-,Various Artists,The 80's (My Greatest Hits),-,55,2,,,,
56,down,Ed Sheeran,÷ (Deluxe),21,11,192,78,2019-10-06,36,2020-01-05
57,down,Daft Punk,Random Access Memories,15,2,158,41,2019-10-06,13,2021-02-28
58,down,P!nk,The Truth About Love (Deluxe Version),23,17,133,,,,
59,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,15,54,34,2019-12-15,34,2019-12-15
60,-,Ace of Base,Greatest Hits,-,28,10,,,,
61,-,Pet Shop Boys,Discography: The Complete Singles Collection,-,16,19,,,,
62,-,COSBY,Loved For Who I Am,-,62,1,,,,
63,-,Söhne Mannheims & Xavier Naidoo,Wettsingen in Schwetzingen (MTV Unplugged),-,53,2,,,,
64,-,Groenalund,#Lovestorm,-,64,1,,,,
65,-,Céline Dion,My Love - Essential Collection,-,20,54,,,,
66,-,Madonna,Celebration (Deluxe Version),-,5,19,,,,
67,up,Nena,Nena 40 - Das neue Best of Album,80,8,91,,,,
68,-,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 10",-,1,20,,,,
69,-,Backstreet Boys,The Hits--Chapter One,-,6,40,,,,
70,-,Michael Jackson,"HIStory: Past, Present and Future, Book I",-,40,47,,,,
71,-,Eros Ramazzotti,Dove C'è Musica,-,71,1,,,,
72,up,Johannes Oerding,Alles brennt,98,6,160,,,,
73,-,Falco,Falco 60,-,21,29,,,,
74,down,Paula Hartmann,kleine Feuer,71,4,8,,,,
75,-,P!nk,TRUSTFALL,-,1,42,,,,
76,-,Miley Cyrus,Endless Summer Vacation,-,1,51,,,,
77,-,Dionne Warwick,Dionne Warwick: Greatest Hits 1979-1990,-,77,2,,,,
78,-,Honey.,Sweet Like - EP,-,78,1,,,,
79,-,Michael Jackson,The Essential Michael Jackson,-,60,6,,,,
80,-,Wir sind Helden,Die Reklamation,-,45,5,,,,
81,-,Amy Winehouse,Frank (Deluxe Edition),-,27,2,,,,
82,-,Verschiedene Interpreten,Disney Film-Hits (The Magic of Disney),-,32,44,,,,
83,-,Santó,Vigilancia Afectiva,-,83,1,,,,
84,up,HAEVN,Eyes Closed,96,6,17,,,,
85,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,2,50,,,,
86,-,Various Artists,Uranium Rock - Fallout 4 Radio,-,86,1,,,,
87,up,HAEVN,Symphonic Tales - EP,100,26,6,,,,
88,-,"Max Raabe, Palast Orchester & Peter Plate",Wer hat hier schlechte Laune,-,1,43,,,,
89,-,Hermes House Band,Greatest Hits (No. 1 Gold Selection),-,89,2,,,,
90,-,Calum Scott,Only Human (Special Edition),-,59,12,,,,
91,-,Schiller,Illuminate,-,2,23,,,,
92,-,People Soup & I Monster,People Soup,-,92,1,,,,
93,-,KIM WOOJIN,I LIKE THE WAY - EP,-,93,1,,,,
94,-,ABBA,More ABBA Gold,-,20,11,,,,
95,-,awfultune,eden,-,95,1,,,,
96,-,Amy Winehouse,Lioness: Hidden Treasures,-,5,80,,,,
97,down,Gossip,Real Power,52,2,6,,,,
98,-,Tyla,TYLA,-,18,4,,,,
99,-,Alina,Ungefiltert,-,28,3,,,,
100,down,Tim Bendzko,Wenn Worte meine Sprache wären,25,20,83,,,,
