Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Dua Lipa,Don't Start Now,46,2,80,19,2019-11-03,3,2020-01-05
41,-,A1,One Last Song,-,22,8,,,,
42,down,Moira Dela Torre,Paubaya,36,2,30,,,,
43,down,BLACKPINK,How You Like That,40,2,47,3,2020-07-05,3,2020-07-05
44,up,Jamie Rivera,Only Selfless Love,95,3,22,,,,
45,-,NCT DREAM,Hot Sauce,-,45,1,,,,
46,-,Hale,The Day You Said Goodnight,-,5,14,,,,
47,up,Ariana Grande,34+35,50,2,29,64,2020-11-01,7,2020-12-13
48,-,David Gates,Goodbye Girl,-,48,1,,,,
49,up,BTS,Boy With Luv (feat. Halsey),56,20,80,100,2020-03-01,75,2020-08-30
50,-,Patti Austin,All Behind Us Now,-,5,43,,,,
51,down,Skusta Clee,Dance With You (feat. Yuri Dope),42,8,23,,,,
52,up,Michael Bolton,How Am I Supposed to Live Without You,85,1,40,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),54,2,67,35,2020-02-09,4,2020-04-05
54,down,South Border,Rainbow,3,3,8,,,,
55,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,31,10,89,2021-04-04,78,2021-04-11
56,down,Miley Cyrus,When I Look At You,22,1,30,,,,
57,up,BLACKPINK & Selena Gomez,Ice Cream,58,2,38,100,2020-08-30,3,2020-09-06
58,down,Justin Bieber,Anyone,48,12,19,5,2021-01-10,5,2021-01-10
59,-,Side A,Let the Pain Remain,-,59,2,,,,
60,down,Angela Ken,Ako Naman Muna,52,40,10,,,,
61,up,Kyla,If the Feeling Is Gone,69,14,14,,,,
62,up,Ben&Ben,Maybe the Night,67,16,80,,,,
63,-,The Corrs,Hurt Before,-,63,1,,,,
64,down,Anne-Marie,2002,63,3,60,,,,
65,-,One Direction,Love You Goodbye,-,65,1,,,,
66,up,Bruno Mars,It Will Rain,78,66,5,,,,
67,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),53,1,45,,,,
68,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,16,17,37,2021-01-24,37,2021-01-24
69,-,Johnny Mathis & Dionne Warwick,Friends In Love,-,69,3,,,,
70,up,BLACKPINK,Pretty Savage,72,9,33,22,2020-10-11,22,2020-10-11
71,-,6cyclemind,Aaminin,-,43,2,,,,
72,-,NCT DREAM,Dive Into You,-,72,1,,,,
73,-,Richard Sanderson,She's a Lady,-,73,1,,,,
74,up,Thyro & Yumi,Kiss (Never Let Me Go),90,41,8,,,,
75,-,Adele,When We Were Young,-,11,5,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),65,9,34,83,2020-09-20,4,2020-09-27
77,down,Chlara,Goodbye,71,5,4,,,,
78,down,Justin Bieber,Hold On,70,13,10,11,2021-03-14,7,2021-03-28
79,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,79,2,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,76,2,52,75,2020-05-24,1,2020-05-31
81,-,Side A,Forevermore,-,21,21,,,,
82,down,TWICE,I CAN'T STOP ME,74,11,29,95,2020-11-08,95,2020-11-08
83,down,David Pomeranz,Born for You,79,19,15,,,,
84,down,Ariana Grande,pov,80,24,28,34,2020-11-08,26,2020-11-22
85,-,Jennifer Love Hewitt,No Ordinary Love,-,15,9,,,,
86,-,Air Supply,Without You,-,13,8,,,,
87,-,The Corrs,All the Love In the World,-,21,13,,,,
88,-,NCT DREAM,My Youth,-,88,1,,,,
89,-,Boz Scaggs,Heart of Mine,-,7,13,,,,
90,down,Dua Lipa,We're Good,82,26,13,25,2021-02-21,11,2021-04-25
91,down,Bon Jovi,Bed of Roses,28,28,9,,,,
92,down,Mike Posner,Please Don't Go,86,61,8,,,,
93,-,Dionne Warwick & Kashif,Reservations for Two,-,26,2,,,,
94,-,Richard Marx,Right Here Waiting,-,1,66,,,,
95,-,Gary Valenciano,Sana Maulit Muli,-,95,2,,,,
96,down,ROSÉ,Gone,92,4,10,,,,
97,down,Air Supply,I Can Wait Forever,7,7,36,,,,
98,-,NCT DREAM,Diggity,-,98,1,,,,
99,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,3,65,,,,
100,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],98,30,20,,,,
