Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,The Big Brothers,A Walk Through the Park,52,12,7,,,,
42,-,James Blake,Cmyk 002 - EP,-,42,1,,,,
43,up,Galantis,Rx,67,43,2,,,,
44,-,Vibekulture Sa,Kulture Vol 5,-,13,5,,,,
45,down,Blaqnick & MasterBlaq,Ekasi,41,35,45,,,,
46,-,Niniola,Colours and Sounds,-,1,191,,,,
47,down,Alan Walker,Walkerworld,30,2,33,,,,
48,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,48,1,,,,
49,-,"D$8, DKSH & SLAP HOUSE MAFIA",Coral Brazil EP,-,48,3,,,,
50,-,DJ Chizzy Kay,"Party In The Jungle: DJ Chizzy Kay, Dec 2021 (DJ Mix)",-,2,37,,,,
51,down,Busta 929,"Undisputed, Vol. 2",43,2,147,,,,
52,-,The Chainsmokers,World War Joy,-,1,230,32,2019-12-08,15,2019-12-15
53,-,MÖRDA,Asante II,-,11,11,,,,
54,up,Sayfar,24 Hours in Soweto - EP,61,17,25,,,,
55,down,Anyidons,Igbotic,28,6,158,,,,
56,down,Vibekulture Sa,"KULTURE, Vol. 4 - EP",23,7,11,,,,
57,up,Master KG,Jerusalema,69,1,203,,,,
58,down,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",49,1,61,,,,
59,up,Master KG,Jerusalema (Deluxe),96,2,86,,,,
60,down,Dj Jaivane,July Birthday Mix 2022,35,18,18,,,,
61,down,MÖRDA,Cr4zy!!..,21,21,3,,,,
62,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,62,1,,,,
63,down,Busta 929,"Sgubhu Se Monate, Vol. 2",42,3,49,,,,
64,-,Fela 2,Dangbana Choko,-,25,21,,,,
65,up,Brazy,Afro Sexy - EP,90,3,27,,,,
66,-,Dj Jamzy,Road to 2024 Mixtape,-,6,26,,,,
67,down,Avicii,Stories,45,12,209,,,,
68,-,Bob Moses,The Silence in Between,-,67,6,,,,
69,-,Kygo,Golden Hour,-,1,200,92,2020-05-24,3,2020-06-07
70,-,Black Coffee,Subconsciously,-,1,174,71,2021-02-14,71,2021-02-14
71,down,Musa Keys,Tayo,53,3,134,,,,
72,-,Badman Binladin,Born Again - EP,-,22,104,,,,
73,down,Busta 929,Umsebenzi Wethu Vol. 2,48,5,111,,,,
74,-,Vibekulture Sa & LAZ MFANAKA,Turn Over - EP,-,67,5,,,,
75,-,ILLENIUM,ILLENIUM,-,6,36,,,,
76,down,DJ Vcee,"Party In The Jungle: DJ Vcee, Jun 2024 (DJ Mix)",25,25,2,,,,
77,-,Sthipla rsa,Stena Prenure,-,8,19,,,,
78,-,Dj IBK,Celestial Praise Songs 2024 - EP,-,78,1,,,,
79,-,Mas Musiq,Mambisa,-,23,75,,,,
80,-,Nandipha808,Jan Fever,-,4,11,,,,
81,up,Citykingrsa,King's Castle,85,18,30,,,,
82,up,Genix,YOU.ME.NOW,94,82,2,,,,
83,up,Kenya Grace,The After Taste,93,15,13,,,,
84,-,Kygo,Thrill Of The Chase,-,3,54,,,,
85,-,Dj scratch Ibile,"Ramadan Mixtape (Islamic Mixed) [feat. Aiyeloyun, Alh Oriyomi Kehinde, Aminat Ajao, Labeika, Omo Sunkanmi, Sheyidat Fatima & Soati Arewa]",-,5,28,,,,
86,-,Above & Beyond,Group Therapy (Bonus Track Version),-,28,16,,,,
87,-,Kygo,Cloud Nine,-,5,232,,,,
88,-,Mellow & Sleazy,Barcadi Fest,-,2,73,,,,
89,down,Vinny06,"Let’s Groove, Vol. 1",72,7,85,,,,
90,up,Above & Beyond,Group Therapy 582 (DJ Mix),98,90,2,,,,
91,down,Avicii,TIM,62,4,212,,,,
92,-,"Niniola, GuiltyBeatz & OSKIDO",Lagos to Jozi - EP,-,1,74,,,,
93,-,Soa Mattrix,Akani,-,18,4,,,,
94,-,NBA Geeboy,Solape's Stew,-,6,43,,,,
95,-,Vico Da Sporo,Underrated,-,69,2,,,,
96,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,44,5,,,,
97,-,Aaron Hibell,Astral projection (Deluxe Edition),-,97,1,,,,
98,-,Becky Hill,Believe Me Now?,-,52,3,,,,
99,-,DUCKWRTH,Chrome Bull DLX,-,97,2,,,,
100,down,David Guetta,Listen,84,10,92,,,,
