Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Post Malone,Circles,32,1,215,2,2019-10-06,2,2019-10-06
31,down,Gunna,fukumean,29,13,26,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),33,8,215,,,,
33,up,Panther & Raga,Galat Karam,57,31,5,,,,
34,up,Bohemia & Sidhu Moose Wala,Same Beef,35,1,215,,,,
35,up,Kanye West,"Father Stretch My Hands, Pt. 1",53,35,4,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),31,7,11,,,,
37,down,Future,Mask Off,36,10,200,,,,
38,up,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,44,29,3,,,,
39,down,Roddy Ricch,The Box,34,1,200,91,2019-12-08,2,2020-02-16
40,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,8,52,,,,
41,down,Eminem,Mockingbird,37,4,56,,,,
42,down,"KR$NA, Seedhe Maut & Umair",Hola Amigo,40,25,16,,,,
43,up,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,54,38,9,,,,
44,up,Kendrick Lamar,HUMBLE.,46,18,169,,,,
45,down,AP Dhillon & Shinda Kahlon,Lifestyle,41,6,15,,,,
46,down,Dave & Central Cee,Sprinter,43,16,29,,,,
47,down,Shubh,Ice,42,4,31,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),45,12,54,,,,
49,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,47,34,24,,,,
50,up,Drake,Hotline Bling,50,30,204,,,,
51,up,Metro Boomin,Space Cadet (feat. Gunna),51,42,47,,,,
52,down,DIVINE & Sidhu Moose Wala,Chorni,38,1,24,,,,
53,down,Travis Scott,MELTDOWN,48,6,21,,,,
54,up,Drake,In My Feelings,59,34,56,,,,
55,up,Drake,Passionfruit,56,16,204,,,,
56,up,Drake,Nonstop,60,20,192,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),58,18,66,,,,
58,down,Travis Scott,I KNOW ?,55,9,21,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,42,35,,,,
60,up,21 Savage,Bank Account,62,46,68,,,,
61,down,Seedhe Maut & Bandzo3rd,Luka Chippi,49,38,6,,,,
62,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,52,7,29,,,,
63,up,DIVINE & Armani White,Baazigar,89,1,52,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,15,215,,,,
65,up,Metro Boomin,Overdue (feat. Travis Scott),66,47,25,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,65,27,211,,,,
67,up,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),67,13,10,,,,
68,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,21,126,,,,
69,up,Eminem,Superman (feat. Dina Rae),69,20,60,,,,
70,down,Gurinder Gill,Wake Up,64,5,28,,,,
71,up,Eminem,Without Me,73,46,80,,,,
72,up,Drake,Fair Trade (feat. Travis Scott),76,1,83,,,,
73,down,Travis Scott,SICKO MODE,72,11,215,48,2020-04-26,9,2020-05-03
74,up,Wazir Patar,Notorious,79,9,116,,,,
75,up,Meek Mill,Going Bad (feat. Drake),75,20,211,,,,
76,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],71,4,29,,,,
77,up,Drake & 21 Savage,Rich Flex,78,1,51,,,,
78,up,Future,Low Life (feat. The Weeknd),80,67,35,,,,
79,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,1,124,,,,
80,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,81,5,22,,,,
81,up,Future,Solitaires (feat. Travis Scott),83,6,14,89,2020-05-17,35,2020-05-24
82,up,Post Malone,Wow.,99,7,211,,,,
83,up,Nicki Minaj,Needle (feat. Drake),93,83,2,,,,
84,up,Post Malone,Enemies (feat. DaBaby),87,32,33,,,,
85,down,Drake,IDGAF (feat. Yeat),74,11,11,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),88,56,4,,,,
87,-,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",-,1,39,,,,
88,up,Future,Life Is Good (feat. Drake),100,1,152,86,2020-01-12,6,2020-01-19
89,up,Juice WRLD,All Girls Are the Same,98,40,28,53,2019-12-15,53,2019-12-15
90,down,KR$NA,I Guess,86,10,24,,,,
91,up,Eminem,The Real Slim Shady,97,67,40,,,,
92,down,Kendrick Lamar & SZA,All the Stars,84,17,213,,,,
93,down,Coi Leray,Players,92,19,25,,,,
94,-,Kanye West,Heartless,-,21,47,,,,
95,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,51,10,,,,
96,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,89,2,,,,
97,down,King,Legends (B Side),94,88,2,,,,
98,down,AP Dhillon,Scars,91,8,15,,,,
99,down,Karan Aujla,Oouuu,19,6,60,,,,
100,-,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,-,73,12,,,,
