Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",44,33,22,,,,
49,down,Bombay Vikings,Woh Chali Woh Chali,47,39,33,,,,
50,down,Strings,Titiliyaan,49,39,32,,,,
51,-,Qari Waheed Zafar Qasmi,Faslon Ko Takalluf Hai,-,51,1,,,,
52,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,52,1,,,,
53,down,Noori,Saari Raat,50,39,34,,,,
54,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",51,18,34,,,,
55,up,Amrinder Gill,Mil Ke Baithange,59,24,33,,,,
56,down,Botown,Kal Ho Na Ho,55,42,34,,,,
57,down,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,34,,,,
58,down,Rupee,Tempted to Touch,57,42,24,,,,
59,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,33,,,,
60,up,Pamela Jain & Precha,Mere Naseeb Mein,79,49,14,,,,
61,down,Amrinder Gill,Vanjhali Vaja,60,26,29,,,,
62,down,Sunidhi Chauhan,Jind Mahi,61,50,32,,,,
63,up,Shafqat Amanat Ali,Khairheyan de Naal,63,49,32,,,,
64,up,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,32,,,,
65,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,31,,,,
66,up,Pt. Hari Nath,Shiv Tandav Stotra,69,52,31,,,,
67,down,Sharry Maan & Mista Baaz,Munda Bhal Di,66,55,31,,,,
68,up,Shrey Singhal & Badshah,Lover Boy,68,58,28,,,,
69,up,Amrinder Gill,Family Di Member,70,59,26,,,,
70,down,Bombay Vikings,Hawa Mein Udati Jaaye,42,20,34,,,,
71,up,Imran Khan,Pata Chalgea,71,35,24,,,,
72,up,Atif Aslam,Mai Ni Main,72,64,21,,,,
73,up,Haniya & Zeb,Paimona,73,65,19,,,,
74,down,Nabeel Shaukat Ali,Bewajah,62,38,26,,,,
75,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),74,67,17,,,,
76,down,Shide Boss,Kangna (feat. Dr. Zeus),75,68,13,,,,
77,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),76,69,15,,,,
78,-,Kumaar Sanjeev,Jalaram Bapa Dhun (feat. Bipin Parmar),-,78,1,,,,
79,-,Grand Avenue,Ordinary,-,79,1,,,,
80,-,World Music Ensemble,Happy Birthday to You (Bossa Nova Version),-,80,1,,,,
81,-,Ezu,Humraah,-,81,1,,,,
82,-,Arjun,Will You Be There,-,82,1,,,,
83,-,Burna Boy,Wonderful,-,83,1,,,,
84,down,Amrinder Gill & Ammy Virk,Angrej Tappe,77,70,16,,,,
85,-,Soni Pabla & Bups Saggu,Gal Dil Di (Garage Remix),-,85,1,,,,
86,-,Himmat Sandhu,Bakki Remake,-,86,1,,,,
87,-,JOler gaan,Roshik Je Jon,-,87,1,,,,
88,-,Sule Enterprise,Sarangheyo (Sunda Version),-,88,1,,,,
89,-,Mumzy Stranger,Jodiya,-,89,1,,,,
90,-,Pantelis Ginis,Dirlada,-,90,1,,,,
91,down,Khaled,Aicha,78,67,14,,,,
92,-,Guem Et Zaka,La Foret Vierge,-,92,1,,,,
93,-,The Sign Posters,Banana Boat Song,-,93,1,,,,
94,up,Karan Aujla,Don't Look,100,21,26,,,,
95,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,67,34,7,,,,
96,-,Asha Bhosle,Raat Shabnami,-,68,4,,,,
97,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),97,62,13,,,,
98,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,11,,,,
99,-,Amrit Maan,My Moon (feat. The PropheC),-,78,8,,,,
100,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,9,,,,
