Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Ed Sheeran,Photograph,26,15,107,,,,
30,down,Dua Lipa,New Rules,23,4,107,,,,
31,down,Olivia Rodrigo,traitor,19,5,27,,,,
32,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,7,1,,,,
33,down,Camilo & Shawn Mendes,KESI (Remix),24,1,19,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,107,60,2019-10-20,7,2019-11-17
35,down,LISA,MONEY,20,13,11,,,,
36,down,Adele,Hello,29,20,107,,,,
37,down,Adele,Set Fire to the Rain,31,12,107,,,,
38,down,Ed Sheeran,Thinking Out Loud,27,7,107,,,,
39,down,Morat,Cuando Nadie Ve,36,3,107,,,,
40,-,Adele,Oh My God,-,2,1,,,,
41,up,Taylor Swift,State Of Grace (Taylor's Version),73,41,2,,,,
42,-,Adele,Strangers By Nature,-,8,1,,,,
43,up,Adele,When We Were Young,43,27,9,,,,
44,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],85,44,2,,,,
45,up,Taylor Swift,Treacherous (Taylor's Version),76,45,2,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,34,2,107,1,2019-10-06,1,2019-10-06
47,-,Adele,My Little Love,-,5,1,,,,
48,down,Oliver Tree,Life Goes On,30,13,7,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,3,107,,,,
50,-,Gayle,abcdefu,-,11,1,,,,
51,down,Maroon 5,Sugar,40,14,107,,,,
52,-,Adele,I Drink Wine,-,6,1,,,,
53,-,Adele,Can I Get It,-,9,1,,,,
54,down,Milky Chance,Stolen Dance,35,23,107,,,,
55,-,Adele,Hold On,-,15,1,,,,
56,-,Adele,Cry Your Heart Out,-,13,1,,,,
57,-,Adele,To Be Loved,-,10,1,,,,
58,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],83,58,2,,,,
59,down,Sia,Cheap Thrills (feat. Sean Paul),37,15,107,,,,
60,down,Michael Jackson,Billie Jean (Single Version),38,32,107,,,,
61,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),86,61,2,,,,
62,up,Morat,No Se Va,100,1,100,,,,
63,down,Adele,Send My Love (To Your New Lover),44,31,11,,,,
64,down,Bruno Mars,When I Was Your Man,39,21,107,,,,
65,-,Adele,Woman Like Me,-,16,1,,,,
66,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,20,1,,,,
67,-,Adele,Love Is A Game,-,22,1,,,,
68,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],79,68,2,,,,
69,down,Maroon 5,Memories,33,3,107,36,2019-10-06,2,2019-11-17
70,up,Taylor Swift,Stay Stay Stay (Taylor's Version),80,70,2,,,,
71,up,Taylor Swift,I Almost Do (Taylor's Version),77,71,2,,,,
72,up,Taylor Swift,Holy Ground (Taylor's Version),87,72,2,,,,
73,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),95,73,2,,,,
74,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],81,74,2,,,,
75,down,Dua Lipa,Physical,52,3,95,48,2020-02-02,15,2020-04-12
76,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),88,76,2,,,,
77,down,Harry Styles,Adore You,53,7,103,24,2019-12-08,6,2020-04-19
78,up,Taylor Swift,Begin Again (Taylor's Version),82,78,2,,,,
79,down,Ariana Grande,7 rings,46,10,107,58,2019-10-06,51,2020-01-05
80,-,Morat,Aprender A Quererte,-,5,81,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,23,107,,,,
82,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),94,82,2,,,,
83,down,Olivia Rodrigo,deja vu,42,2,34,17,2021-04-11,16,2021-04-18
84,-,テイラー・スウィフト,Blank Space,-,6,37,,,,
85,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),90,85,2,,,,
86,-,Morat,Acuérdate de Mí,-,7,73,,,,
87,-,Morat & Aitana,Presiento,-,14,68,,,,
88,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,88,1,,,,
89,down,Bruno Mars,Just the Way You Are,47,31,107,,,,
90,down,Taylor Swift,Babe (Taylor's Version) (From The Vault),89,89,2,,,,
91,-,Sia,Unstoppable,-,33,2,81,2019-11-10,81,2019-11-10
92,down,Jason Mraz,I'm Yours,65,33,107,,,,
93,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,32,12,4,,,,
94,down,Taylor Swift,The Moment I Knew (Taylor's Version),91,91,2,,,,
95,down,Billie Eilish & Khalid,lovely,51,18,107,62,2020-02-02,62,2020-02-02
96,down,Maroon 5,Girls Like You (feat. Cardi B),59,8,107,,,,
97,down,Dua Lipa,Break My Heart,61,2,87,97,2020-03-29,5,2020-06-28
98,down,OneRepublic,Counting Stars,67,20,104,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,1,,,,
100,down,Taylor Swift,The Lucky One (Taylor's Version),92,92,2,,,,
