Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,17,30,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),58,2,54,,,,
43,up,Nancy Wilson,(You Don't Know) How Glad I Am,66,1,23,,,,
44,-,Herb Alpert,Rise,-,1,17,,,,
45,down,Jan Hammer,Miami Vice Theme,37,35,15,,,,
46,up,David A. Stewart,Lily Was Here,47,2,31,,,,
47,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,26,1,,,,
48,down,Etta James,At Last,8,1,57,,,,
49,-,Matthew Halsall,Joyful Spirits of the Universe,-,49,1,,,,
50,-,Gregory Porter,Concorde,-,1,16,,,,
51,-,KOKOROKO,Abusey Junction,-,51,3,,,,
52,-,Ray Charles,Georgia On My Mind,-,7,38,,,,
53,-,Louis Armstrong,La Vie en rose,-,3,46,,,,
54,down,Crystal Cimaglia & David Cordeiro,Have Yourself a Merry Little Christmas,17,17,2,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,7,45,,,,
56,-,Oscar Peterson,Place St. Henri (Live),-,56,1,,,,
57,up,Jordan Rakei,Wind Parade,65,7,16,,,,
58,-,Mel Tormé,Comin' Home Baby,-,2,12,,,,
59,-,Acker Bilk,Stranger On the Shore,-,9,28,,,,
60,-,George Benson,Give Me the Night,-,43,5,,,,
61,-,Tony Evans,Auld Lang Syne,-,1,19,,,,
62,-,Bob Baldwin,For You,-,62,1,,,,
63,-,Lady Blackbird,Blackbird,-,13,9,,,,
64,-,Dave Brubeck,Take Five,-,31,9,,,,
65,-,Palle Mikkelborg & Niels-Henning Ørsted Pedersen,Det Haver Sa Nyeligen Regnet,-,65,1,,,,
66,-,Lady Blackbird,Collage (Greg Foat Remix),-,64,1,,,,
67,-,Albert Ayler,Ghosts,-,67,1,,,,
68,-,Cafe Music BGM Channel,Polish Shoes,-,68,1,,,,
69,-,Jazz Lounge Bar,The Alphabet of Jazz,-,69,1,,,,
70,-,Cafe Music BGM Channel,Someone Who Loves Me,-,70,1,,,,
71,-,McCoy Tyner Trio,Have You Met Miss Jones,-,71,1,,,,
72,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,8,,,,
73,-,Melody Gardot,Morning Sun,-,4,2,,,,
74,-,Mel Tormé,That's All,-,74,1,,,,
75,-,Nina Simone,Children Go Where I Send You,-,75,1,,,,
76,-,Jyoti & Georgia Anne Muldrow,Turiya's Smile,-,76,1,,,,
77,-,Patrick Gower,Tatiana,-,77,1,,,,
78,-,Bukky Leo,Rejoice In Righteousness,-,78,1,,,,
79,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],71,71,2,,,,
80,down,Buddy Rich,The Beat Goes On,59,21,6,,,,
81,-,The RAH Band,The Crunch,-,4,5,,,,
82,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),63,3,14,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,43,6,45,,,,
84,down,Ella Fitzgerald,My Funny Valentine,46,37,15,,,,
85,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,8,30,,,,
86,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),21,3,42,,,,
87,down,Dave Brubeck,Unsquare Dance,53,29,10,,,,
88,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,4,,,,
89,-,Nina Simone,Baltimore,-,16,20,,,,
90,-,Miles Davis,So What,-,14,20,,,,
91,-,Dean Martin,That's Amore,-,2,32,,,,
92,-,Nina Simone,My Baby Just Cares for Me,-,8,41,,,,
93,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,28,19,,,,
94,-,Herbie Hancock,Watermelon Man,-,10,8,,,,
95,down,The Dave Brubeck Quartet,Take Five,41,15,15,,,,
96,down,Quincy Jones,Ai No Corrida (feat. Dune),54,17,30,,,,
97,-,Bobby Darin,Beyond the Sea,-,4,14,,,,
98,down,Manhattan Transfer,Chanson d'Amour,70,12,27,,,,
99,-,Etta James,I Just Want to Make Love to You,-,1,34,,,,
100,down,George Benson,Give Me the Night,56,2,38,,,,
