Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Secret Service,L.A. Goodbye,-,51,4,,,,
72,down,Johnny Hates Jazz,Shattered Dreams,65,57,2,,,,
73,up,Depeche Mode,Personal Jesus,87,16,40,,,,
74,-,ByeAlex és a Slepp,Csokko,-,11,21,,,,
75,-,Soulwave,Kalandor,-,3,12,,,,
76,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,22,10,,,,
77,-,Irigy Hónaljmirigy,Tojó,-,15,17,,,,
78,-,Toth Vera,Vagyom rad,-,37,4,,,,
79,-,Jason Donovan,When You Come Back to Me,-,6,10,,,,
80,down,Bodrogi Gyula,Egy kiöregedett vadászkutya,76,11,16,,,,
81,-,Matt Bianco,Yeh Yeh,-,38,7,,,,
82,-,TNT,Olyan jó volt,-,64,7,,,,
83,-,Rema & Selena Gomez,Calm Down,-,13,2,,,,
84,down,Azahriah,four moods,82,10,56,,,,
85,-,Aerosmith,Cryin',-,85,1,,,,
86,-,Dr Brs & Király Viktor,Tűzvarázsló,-,3,8,,,,
87,-,Boney M.,Painter Man (Non-Stop Remix),-,30,14,,,,
88,-,Emberek,Süt a Nap,-,3,17,,,,
89,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,8,12,,,,
90,-,Shooting Party,Safe In the Arms of Love (Backing Track),-,23,7,,,,
91,-,Falco,"Coming Home (Jeanny, Pt. 2, Ein Jahr danach)",-,28,6,,,,
92,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,12,,,,
93,-,Falco,Jeanny,-,9,9,,,,
94,-,Depeche Mode,Enjoy the Silence,-,28,11,,,,
95,-,EAST17,It's Alright (The Guvnor Mix),-,9,12,,,,
96,-,The Pasadenas,Riding on a Train,-,39,3,,,,
97,-,Taylor Dayne,Tell It To My Heart,-,46,2,,,,
98,-,Studio All-Stars,If You Could Read My Mind,-,98,1,,,,
99,-,Rúzsa Magdi,Álomangyal,-,5,20,,,,
100,-,"ATB, Topic & A7S",Your Love (9PM),-,5,8,89,2021-02-21,25,2021-04-04
