Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Zone,The Jump (feat. Fabio Giacalone),45,7,14,,,,
33,up,Louis Prima,Just a Gigolo,46,12,74,,,,
34,down,"Nat ""King"" Cole",Unforgettable,33,9,81,,,,
35,down,George Benson,Give Me the Night,31,8,75,,,,
36,up,Louis Prima,Buona Sera,78,18,65,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,29,6,44,,,,
38,down,Joe Pass,Lil' Darlin',28,20,6,,,,
39,-,Gigi Sella & Massimo Zemolin,Smile Again 900,-,7,2,,,,
40,up,Dean Martin,Sway,42,15,79,,,,
41,down,Gigi Sella & Massimo Zemolin,Akira,39,7,9,,,,
42,-,Gigi Sella & Massimo Zemolin,Uno Più Uno,-,2,7,,,,
43,-,The Dave Brubeck Quartet,Take Five,-,18,2,,,,
44,up,Gigi Sella & Massimo Zemolin,Smile Again,53,3,5,,,,
45,up,Alberto Trobia,Foolish!,75,13,42,,,,
46,down,Feysal Band,Me and Him,14,14,26,,,,
47,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,83,10,2,,,,
48,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,4,74,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,21,50,,,,
50,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,51,29,8,,,,
51,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),95,22,25,,,,
52,-,The Braxton Brothers,When Love Comes Around,-,52,1,,,,
53,-,Lifuki,Boys Don't Cry,-,53,1,,,,
54,down,Feysal Band,King,52,6,29,,,,
55,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),73,32,15,,,,
56,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,56,1,,,,
57,-,Etta James,I Just Want to Make Love to You,-,24,57,,,,
58,-,Bob James & David Sanborn,Maputo,-,58,1,,,,
59,-,Najee,Najee's Theme,-,59,1,,,,
60,up,Perry Como,Papa Loves Mambo,70,18,70,,,,
61,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,5,,,,
62,-,Jessy J,Tropical Rain,-,62,1,,,,
63,-,Judy Garland,Over the Rainbow,-,21,52,,,,
64,-,Michael Franks,The Lady Wants to Know,-,64,1,,,,
65,down,Diana Krall,The Look Of Love,35,23,46,,,,
66,-,Nina Simone,Love Me or Leave Me,-,26,52,,,,
67,-,Euge Groove,Slam Dunk,-,67,1,,,,
68,-,Marilyn Monroe,My Heart Belongs to Daddy,-,39,21,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],67,40,16,,,,
70,-,Maestro Antonio Erbino,Samba Jazz Five,-,70,1,,,,
71,down,Feysal Band,I Love Moon,23,2,28,,,,
72,-,Keith Jarrett,Someone to Watch Over Me,-,46,8,,,,
73,up,Roy Hargrove,Strasbourg / St. Denis,77,47,2,,,,
74,up,Nina Simone,I Put a Spell On You,76,4,79,,,,
75,-,Maestro Antonio Erbino,Samba Jazz Four,-,75,1,,,,
76,-,Maestro Antonio Erbino,Samba Jazz Three,-,76,1,,,,
77,-,Maestro Antonio Erbino,J. Study Op. Seconda,-,34,1,,,,
78,-,BossArt Ensemble & Marvin,Slave to Love,-,43,4,,,,
79,down,Curtis Mayfield,Move On Up (Single Edit),41,1,62,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,2,,,,
81,-,Maestro Antonio Erbino,J.Study Op. Prima,-,81,1,,,,
82,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,57,,,,
83,down,Chet Baker,I Fall in Love Too Easily,47,9,40,,,,
84,-,Maestro Antonio Erbino,Perhaps Maybe,-,56,1,,,,
85,-,Esperanza Spalding,Formwela 4,-,85,1,,,,
86,-,Frank Sinatra,That's Life,-,15,43,,,,
87,down,Antônio Carlos Jobim,The Girl From Ipanema,36,36,22,,,,
88,down,Herbie Hancock,Speak Like a Child,69,64,3,,,,
89,down,"Grover Washington, Jr.",Winelight,58,40,9,,,,
90,up,Gene Kelly,Singin' In the Rain,92,37,36,,,,
91,-,Amaro Freitas,Sankofa,-,37,1,,,,
92,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,92,2,,,,
93,-,Maestro Antonio Erbino,Perhaps,-,46,1,,,,
94,-,Maestro Antonio Erbino,Jazz Pink,-,94,1,,,,
95,-,Chet Baker,My Funny Valentine,-,48,28,,,,
96,-,Sarah Vaughan,Lullaby of Birdland,-,38,21,,,,
97,-,Maestro Antonio Erbino,Jazz Green,-,97,1,,,,
98,down,Frank Sinatra,Come Fly With Me,44,5,73,,,,
99,down,Fats Waller,Ain't Misbehavin',56,28,29,,,,
100,-,Maestro Antonio Erbino,Jazz Red,-,76,1,,,,
