Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,4,31,,,,
34,-,Cory Henry,Church,-,25,9,,,,
35,down,Shane & Shane,Hymns Live,22,7,19,,,,
36,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,36,1,,,,
37,up,Βυζαντινή Μελωδία,Θείο Πάθος και Άνθρωποι,83,13,9,,,,
38,down,Hillsong UNITED,Oceans - EP,12,3,107,,,,
39,up,Passion,Call on Heaven (Live),71,39,5,,,,
40,-,Bethel Music,Without Words: Synesthesia,-,11,6,,,,
41,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Holy Mountain of Athos, Synaxis of Athonite Fathers",-,4,74,,,,
42,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,3,2,75,,,,
43,-,Gary Sadler & Integrity's Hosanna! Music,King of the Ages,-,5,18,,,,
44,-,Jeremy Camp,The Story's Not Over (Deluxe),-,8,7,,,,
45,up,Various Artists,Στο Σταυρό... (Ελληνική Ευαγγελική Εκκλησία Βορείων Προαστίων) - EP,93,33,6,,,,
46,-,Byzantine Choir of Patmos,Apocalypse: An Anthology of Byzantine Hymns,-,28,12,,,,
47,-,Nine Lashes,Escape,-,47,2,,,,
48,-,Agon Publications,Pinelies Agapis,-,7,5,,,,
49,-,Βυζαντινή Ορχήστρα Αθηνών,Βυζαντινή Μουσική: 12ος - 20ος Αιώνας,-,35,4,,,,
50,down,Athoms et Nadège,Psaumes,11,2,31,,,,
51,-,Agon Publications,Taxidi Stin Eutichia,-,40,3,,,,
52,-,Paul Wilbur & Integrity's Hosanna! Music,Lion of Judah (Live),-,52,1,,,,
53,up,Ergastiri Psaltikis,Anastaseos Hmera,68,3,11,,,,
54,up,Elevation Worship,For the Honor (Live),72,31,3,,,,
55,up,Εμμανουήλ Κροκίδης,Χαιρετισμοί Κατ'ήχον,75,1,72,,,,
56,up,Benjamin Dube,Glory in His Presence,74,56,2,,,,
57,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ωδές Αιώνων,81,1,112,,,,
58,-,Ψαλτικό Εργαστήρι,Μητέρα Του Φωτός,-,1,111,,,,
59,down,Red,Until We Have Faces,5,5,43,,,,
60,-,Montell Fish,As We Walk into Forever,-,5,17,,,,
61,down,Lauren Daigle,Look Up Child (Deluxe Edition),26,2,67,,,,
62,down,Fraternités monastiques de Jérusalem,"Eucharistiques - Église Saint-Gervais, Paris (Chants polyphoniques des moines et moniales de Jérusalem)",15,15,2,,,,
63,down,Lycourgos Angelopoulos & Greek Byzantine Choir,Lycourgos Angelopoulos Collector,58,1,72,,,,
64,down,Jervis Campbell,Onward & Upward,30,4,14,,,,
65,-,Shane & Shane,"Hymns, Vol. 1",-,27,7,,,,
66,-,Marcela Gandara,Mas Que Un Anhelo (Pistas),-,66,1,,,,
67,-,"Eleni Litsa Dimou, Thodoris Tsivikas & Drosoula Dikeou",Το Θέλημά Σου (Εκκλησία Του Θεού Πευκί Ευβοίας),-,67,1,,,,
68,-,Montell Fish,JAMIE,-,3,83,,,,
69,down,Choir of Vatopedi Fathers,Megali Pempti,42,1,21,,,,
70,-,Choir of Vatopedi Fathers,Megali Paraskevi,-,2,50,,,,
71,down,Choir of Vatopedi Fathers,O Evagelismos tis Yperargias Theotokou,44,3,43,,,,
72,-,Zimpraise,Hymns Night: Uncovering Ancient Wells (Live),-,21,10,,,,
73,down,Young Bro,Nevertheless,49,19,23,,,,
74,down,JOCELYN BROWN,True Praises,52,52,2,,,,
75,up,CityAlight,Only a Holy God,90,53,5,,,,
76,-,Worship Circle,Foundations (Live),-,76,1,,,,
77,-,Various Artists,World's Best Praise & Worship: Gospel,-,77,1,,,,
78,-,Το Παγγαίο,Βυζαντινοί Ύμνοι Νικησιανής: Περιδιαβαίνοντας στο Βάθος του Χρόνου,-,78,1,,,,
79,-,Michael W. Smith,Worship,-,1,63,,,,
80,-,Κουκουζέλης Μοναχός,Βυζαντινοί Ύμνοι της Γεννήσεως της Θεοτόκου,-,1,65,,,,
81,down,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),39,17,17,,,,
82,down,Ron Kenoly & Integrity's Hosanna! Music,Sing Out With One Voice (Live),10,6,16,,,,
83,down,Monastic Choir of the Valaam Monastery,Северный Афон (feat. иеродиакон Герман (Рябцев)),36,12,14,,,,
84,down,Paul Wilbur & Integrity's Hosanna! Music,Desert Rain (Live),41,13,13,,,,
85,down,Fred Hammond,Love Unstoppable,24,19,5,,,,
86,down,박지혜,새벽기도 The Sound of Morning Prayer,43,43,7,,,,
87,down,William McDowell,As We Worship Live,53,10,15,,,,
88,down,"Imrsqd, Moflo Music & Sammie Lee",Encantado,46,46,2,,,,
89,down,Lize Hadassah Wiid,Return to Me,8,8,2,,,,
90,down,Choir of Vatopedi Fathers,Ymnoi Theofanion,9,2,26,,,,
91,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,13,2,52,,,,
92,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),21,1,90,,,,
93,down,Don Moen,Trust In the Lord,35,3,14,,,,
94,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 6,37,7,10,,,,
95,-,Hronis Aidonidis,Επικράνθη,-,1,71,,,,
96,down,Lize Hadassah Wiid & Rion & Sarah Van Vuuren,Feast of Trumpets (Live),16,5,4,,,,
97,down,Ron Kenoly & Integrity's Hosanna! Music,Jesus Is Alive (Live),20,5,14,,,,
98,-,Βυζαντινός Χορός των Τρικάλων,Απάνθισμα Βυζαντινών Ύμνων,-,1,64,,,,
99,down,Obaapa Christy,Hyebre Sesafo,23,23,3,,,,
100,-,Ι. Μ. Ξενοφώντος,Ύμνοι Του Ενιαυτού,-,1,52,,,,
