Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Xavi,La Diabla,69,2,28,,,,
82,up,Maluma,Borró Cassette,85,82,7,,,,
83,up,Arcángel,Hace Mucho Tiempo,83,50,59,,,,
84,down,"Sky, Feid & Myke Towers",El Cielo,75,1,56,,,,
85,up,Yandel,Encantadora,88,85,12,,,,
86,down,Feid,ALAKRAN,76,4,31,,,,
87,down,Bad Bunny,MONACO,77,2,38,,,,
88,down,Maluma & Blessd,Call Me,49,18,4,,,,
89,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),89,80,24,,,,
90,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",93,31,39,,,,
91,up,Ryan Castro,PUEBLO DE MEDALLO,92,12,7,,,,
92,up,J Balvin,Morado,100,3,66,72,2020-01-19,50,2020-03-29
93,-,Blessd,Regaños,-,21,8,,,,
94,down,Piso 21 & Micro Tdh,Te Vi,81,52,34,,,,
95,-,Ryan Castro & Feid,Monastery,-,1,101,,,,
96,down,Luis R Conriquez & Neton Vega,Si No Quieres No,90,89,3,,,,
97,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,97,1,,,,
98,down,KAROL G & Romeo Santos,X SI VOLVEMOS,63,2,74,,,,
99,up,Luis Alfonso,Mi Historia Entre Tus Dedos,99,99,2,,,,
100,-,Grupo Niche,Algo Que Se Quede,-,20,113,,,,
