Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,B.B. King & Eric Clapton,Help the Poor,63,35,169,,,,
66,down,C.W. Stoneking,I Heard the Marchin' of the Drums,64,22,149,,,,
67,down,Rory Gallagher,Philby (Live),65,18,141,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',66,18,153,,,,
69,down,Gary Moore,Picture of the Moon,67,48,166,,,,
70,down,R.L. Burnside,Let My Baby Ride,68,25,165,,,,
71,down,Jack White,Fly Farm Blues,69,28,167,,,,
72,down,Lady Wray,Get Ready,70,56,165,,,,
73,down,Canned Heat,Goin' Up the Country,71,30,165,,,,
74,down,Audio Idols,Damn Your Eyes,72,11,132,,,,
75,down,Etta James,It's a Man's Man's Man's World,73,10,156,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,74,57,162,,,,
77,down,Etta James,Damn Your Eyes,52,3,26,,,,
78,down,C.W. Stoneking,Jungle Blues,75,34,103,,,,
79,-,King Floyd,I Feel Like Dynamite,-,79,1,,,,
80,-,Hugh Laurie,The Weed Smokerʼs Dream,-,37,6,,,,
81,down,The Rolling Stones,Ride 'Em On Down,76,25,80,,,,
82,down,Blues Cousins,The Dream,29,29,2,,,,
83,-,Harry McClintock,Jesse James,-,36,1,,,,
84,-,Etta James,Something's Got a Hold on Me,-,19,16,,,,
85,-,Elvis Presley,Money Honey,-,38,1,,,,
86,-,Stretch,Why Did You Do It,-,15,2,,,,
87,-,Rory Gallagher,Jack-Knife Beat,-,49,2,,,,
88,down,Lightnin' Hopkins,If You Don't Want Me,78,78,2,,,,
89,down,Clifton Chenier,What'd I Say?,79,79,2,,,,
90,down,Clifton Chenier,French Zydeco,81,81,2,,,,
91,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,85,13,112,,,,
92,down,John Lee Hooker,The Healer (feat. Carlos Santana),43,29,11,,,,
