Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Rihanna,Rehab,72,20,0,,,,
34,up,Alicia Keys,Girl On Fire (Live),60,32,0,,,,
35,down,Barry White,"Never, Never Gonna Give Ya Up",30,24,0,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,0,,,,
37,up,Sade,Smooth Operator (Single Version),41,22,0,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,0,,,,
39,down,Barry White,"Can't Get Enough of Your Love, Babe",36,28,0,,,,
40,down,Monophonics,Bang Bang,38,38,0,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,10,0,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),39,35,0,,,,
43,down,Donna Summer,Hot Stuff,40,36,0,,,,
44,down,Stevie Wonder,Happy Birthday,37,15,0,,,,
45,down,Andru Donalds,Mishale,34,27,0,,,,
46,down,Tasos P.,BabyLove,43,14,0,,,,
47,up,Michael Kiwanuka,Cold Little Heart,52,15,0,,,,
48,down,Boney M.,Ma Baker,44,6,0,,,,
49,down,Barry White,I'm Gonna Love You Just a Little More Baby,47,47,0,,,,
50,up,Michael Kiwanuka,One More Night,64,31,0,,,,
51,down,WILLOW,Whip My Hair,48,44,0,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man),49,16,0,,,,
53,down,CeeLo Green,Forget You,50,26,0,,,,
54,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,2,0,,,,
55,down,The Weather Girls,It's Raining Men,51,16,0,,,,
56,down,Prince & The Revolution,Purple Rain,53,14,0,,,,
57,down,Kelly Rowland,Work,55,28,0,,,,
58,down,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",56,53,0,,,,
59,down,Seal,Crazy,57,20,0,,,,
60,down,Al Wilson,The Snake,58,22,0,,,,
61,up,Soha,Mil Pasos,69,22,0,,,,
62,down,Jazmine Sullivan,Dream Big,59,27,0,,,,
63,down,Jennifer Lopez,Ain't It Funny,62,16,0,,,,
64,up,Shaun Escoffery,Perfect Love Affair,92,64,0,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,29,0,,,,
66,down,Lionel Richie,"Say You, Say Me",65,55,0,,,,
67,down,Ne-Yo,Miss Independent,66,63,0,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,30,0,,,,
69,-,Rufus & Chaka Khan,Any Love (feat. Chaka Khan),-,69,0,,,,
70,down,Kehlani,Gangsta,61,61,0,,,,
71,down,Barry White,Just the Way You Are (Single Version),68,59,0,,,,
72,up,Sade,Your Love Is King,73,66,0,,,,
73,-,Summer Walker & Usher,Come Thru,-,73,0,91,2019-11-10,74,2019-12-01
74,up,Jay Sean,Down (feat. Lil Wayne),81,47,0,,,,
75,down,The Pointer Sisters,I'm So Excited,70,62,0,,,,
76,down,Laura Mvula,You Work for Me,74,60,0,,,,
77,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),80,65,0,,,,
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,78,0,,,,
79,up,Ben E. King,Stand By Me,86,19,0,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,71,0,,,,
81,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,81,0,,,,
82,up,Miele,Night Rhythm,85,63,0,,,,
83,up,Seal,Kiss from a Rose,88,69,0,,,,
84,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,84,0,79,2019-11-10,77,2019-11-17
85,-,H.E.R.,Slide (feat. YG),-,85,0,,,,
86,down,Akon,Lonely,84,66,0,,,,
87,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,87,0,,,,
88,down,Sade,Paradise,83,66,0,,,,
89,-,Mocky,How It Goes,-,89,0,,,,
90,down,The Bas Lexter Ensample,La Vida De Los Uruguayos,76,9,0,,,,
91,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,77,0,,,,
92,up,Sade,Hang On To Your Love,94,76,0,,,,
93,-,Rihanna,Shut Up and Drive,-,77,0,,,,
94,-,The Weeknd,Wicked Games,-,66,0,,,,
95,-,Ali Gatie,It's You,-,95,0,41,2019-10-06,35,2019-10-27
96,down,Diana Ross & Lionel Richie,Endless Love,90,61,0,,,,
97,down,Andra Day,Rise Up,78,57,0,63,2020-04-05,63,2020-04-05
98,down,Al Green,Let's Stay Together,95,67,0,,,,
99,down,Bee Gees,You Should Be Dancing (Edit),96,75,0,,,,
100,-,Sade,The Sweetest Taboo,-,93,0,,,,
