Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Ishay Ribo,כתר מלוכה,30,1,25,,,,
32,up,Idan Rafael Haviv,לה בוהם,33,32,17,,,,
33,down,Queen,Don't Stop Me Now,29,6,46,,,,
34,up,Gnarls Barkley,Crazy,35,5,46,,,,
35,down,Edward Sharpe & The Magnetic Zeros,Home,31,7,46,,,,
36,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),36,23,46,,,,
37,up,Idan Rafael Haviv,Or Adom,40,12,14,,,,
38,down,Elai Botner & Ran Danker,Boi Na'azov,34,21,46,,,,
39,down,The Beatles,Let It Be,37,18,46,,,,
40,down,Eviatar Banai,אבא,38,2,46,,,,
41,down,Toto,Africa,39,23,46,,,,
42,up,Ishay Ribo,קול דודי בהופעה חיה,85,42,2,,,,
43,up,Ishay Ribo,כלי חמדתו + אינטרו בהופעה חיה,80,43,2,,,,
44,up,Ishay Ribo,לשוב הביתה בהופעה חיה,86,44,2,,,,
45,down,The Beatles,Blackbird,43,25,46,,,,
46,down,Eric Berman,המתוקות האחרונות,45,31,46,,,,
47,down,Malca Baya,אם את בעניין,46,32,44,,,,
48,down,Mercedes Band,מלאך,41,13,46,,,,
49,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,48,9,46,,,,
50,down,Dudu Tassa,באת עם השקט,42,17,46,,,,
51,up,kaveret,Hi Kol Kach Yafa,54,20,44,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,55,4,46,,,,
53,up,The Beatles,Yesterday,53,22,46,,,,
54,up,Shlomo Artzi,בשבילה אתה מלך העולם,57,24,46,,,,
55,down,LINKIN PARK,In the End,44,23,46,,,,
56,down,Eric Berman,הגשמה עצמית,51,46,46,,,,
57,up,Eviatar Banai,מתי נתנשק,70,36,46,,,,
58,up,Ishay Ribo,הנסיון הזה בהופעה חיה,87,58,2,,,,
59,up,Daniel Salomon,Rabot Hadrachim,71,1,46,,,,
60,down,Queen,Another One Bites the Dust,47,10,46,,,,
61,down,Queen,Killer Queen,60,16,46,,,,
62,down,The Fray,How to Save a Life,50,16,46,,,,
63,down,Dudu Tassa,Lola (לולה),56,15,46,,,,
64,down,Mercedes Band,בואי ונביא לך ת'פאנק,49,22,45,,,,
65,down,Yoni Bloch,Hakina (הקנאה),52,5,46,,,,
66,up,Idan Rafael Haviv,Kol Pa'am Ktzat,82,66,9,,,,
67,up,The Beatles,Something,74,28,46,,,,
68,down,Keane,Somewhere Only We Know,59,3,46,,,,
69,down,Eviatar Banai,תחרות כלבים,63,16,46,,,,
70,down,Guy Mazig,אם רק תדברי,66,19,46,,,,
71,down,The Goo Goo Dolls,Iris,62,3,46,,,,
72,down,Elisha Banai & The Forty Thieves,San Diego,64,27,25,,,,
73,up,Ishay Ribo,אם ננעלו בהופעה חיה,96,73,2,,,,
74,up,Idan Rafael Haviv,Leabed Inyan Bazman,97,74,9,,,,
75,down,Led Zeppelin,Stairway to Heaven,69,23,46,,,,
76,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,65,9,38,,,,
77,down,Queen,Love of My Life (Remastered 2011),67,21,46,,,,
78,down,Keren Peles,מבול,61,24,46,,,,
79,-,Shlomo Artzi,לא הפסקתי לחפש אותך (גרסת הלבד),-,11,1,,,,
80,down,ישי ריבו & שולי רנד,אייכה - Live,77,75,3,,,,
81,down,Ishay Ribo,סדר העבודה,73,3,46,,,,
82,down,Dean Lewis,Waves,58,22,34,,,,
83,down,Mercedes Band,Tagidi Li At,72,25,46,,,,
84,down,Ehud Banai,יוצא לאור,81,52,46,,,,
85,-,Ishay Ribo,עוד ישמע בהופעה חיה,-,85,1,,,,
86,down,Full Trunk,וואלק,75,46,34,,,,
87,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,68,5,40,,,,
88,up,Ishay Ribo & Omer Adam,שקט בהופעה חיה,94,4,2,,,,
89,-,Eviatar Banai,לילה כיום יאיר,-,2,17,,,,
90,-,Shlomo Artzi,האהבה הישנה,-,35,32,,,,
91,-,Boaz Banai,כל השבוע מרגיש כמו שבת,-,61,15,,,,
92,down,Queen,Somebody to Love,88,20,46,,,,
93,down,Elai Botner & Ran Danker,Ani Esh,83,42,19,,,,
94,down,Ishay Ribo,סדר העבודה - Live,93,86,3,,,,
95,-,Pink Floyd,Comfortably Numb,-,51,40,,,,
96,down,AC/DC,Back In Black,91,46,43,,,,
97,-,Ishay Ribo,אור החיים בהופעה חיה,-,89,1,,,,
98,down,Metallica,Nothing Else Matters,84,56,32,,,,
99,down,Habiluim,שגר פגר,89,5,26,,,,
100,-,Ishay Ribo,זוכר אני בהופעה חיה,-,100,1,,,,
