Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,The Weeknd,In Your Eyes,79,19,21,41,2020-03-22,12,2020-03-29
76,down,Trevor Daniel & Selena Gomez,Past Life,73,44,6,,,,
77,up,Dean Lewis,Be Alright,83,50,39,,,,
78,down,BTS,Stay Gold,68,4,8,38,2020-07-05,38,2020-07-05
79,down,Billie Eilish,everything i wanted,72,6,39,53,2019-11-17,3,2019-11-24
80,down,Taylor Swift,the 1,36,7,3,56,2020-07-26,7,2020-08-02
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,29,41,26,2019-10-06,26,2019-10-06
82,up,Lauv,Who (feat. BTS),87,15,23,57,2020-03-08,57,2020-03-08
83,up,FINNEAS,Break My Heart Again,95,70,7,,,,
84,-,ATEEZ,INCEPTION,-,84,1,,,,
85,up,Alexander 23,IDK You Yet,94,41,10,,,,
86,down,Arizona Zervas,ROXANNE,77,3,39,14,2019-11-24,4,2019-12-22
87,up,Troye Sivan,Easy,98,87,2,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,8,41,21,2019-10-06,9,2019-10-13
89,-,Ernie Zakri,Gundah,-,42,1,,,,
90,-,Topic,Breaking Me (feat. A7S),-,82,4,94,2020-03-01,8,2020-08-16
91,down,Halsey,Without Me,86,44,40,33,2019-10-06,29,2019-10-27
92,down,Ed Sheeran,Beautiful People (feat. Khalid),81,10,40,13,2019-10-06,13,2019-10-06
93,down,LANY,if this is the last time,92,56,5,,,,
94,down,K-Clique,Merais,82,76,2,,,,
95,down,Red Velvet - IRENE & SEULGI,Monster,71,14,6,100,2020-07-19,100,2020-07-19
96,-,Calum Scott,You Are the Reason,-,61,28,,,,
97,up,Hafiz Suip & Adira,Takdir Tercipta,99,57,39,,,,
98,down,Stray Kids,God’s Menu,78,46,8,,,,
99,-,Juice WRLD,Wishing Well,-,66,4,13,2020-07-19,13,2020-07-19
100,down,Justin Bieber,Yummy,96,1,32,86,2020-01-05,3,2020-01-12
