Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,-,Shallipopi,Presido La Pluto,-,6,22,,,,
32,-,Sheikh Maher Al Muaiqly,Full Complete Quran Recitation,-,4,24,,,,
33,-,نشيد,Soothing Nasheed (feat. Nasheeds),-,33,2,,,,
34,up,Arooj Aftab,Vulture Prince (Deluxe Edition),69,22,25,,,,
35,-,Melvitto,Soon. - EP,-,35,6,,,,
36,-,Googoosh,40 Golden Hits of Googoosh,-,16,52,,,,
37,-,Oliver Shanti & Friends,Tai Chi,-,19,24,,,,
38,-,Wizex,Schlagers på väg,-,38,1,,,,
39,-,Franco & L'OK Jazz,1971/1972-Likambo Ya Ngana,-,39,1,,,,
40,-,Ashur Bet Sargis,Tarpa,-,37,15,,,,
41,down,Manu Chao,Próxima Estación: Esperanza,23,7,130,,,,
42,-,Folkdivizjon,Yes! Yes! Yes!,-,42,1,,,,
43,-,Vicente Amigo,Andenes del Tiempo,-,8,3,,,,
44,-,Lisa Nilsson,Himlen Runt Hörnet,-,7,165,,,,
45,-,Sleepy Times,Sleep to Summer Rain,-,3,21,,,,
46,-,Nikos Amorgianos,When Eastern Byzantine Music Meets Western,-,46,1,,,,
47,-,Shadmehr Aghili,Tarafdar,-,35,17,,,,
48,down,Oliver Dragojević,Tišina Mora,34,12,15,,,,
49,-,Mohsen Namjoo,Oula,-,32,2,,,,
50,-,Various Artists,"Mr. Bongo Record Club, Vol. 3 (Compiled by Mr. Bongo)",-,50,2,,,,
51,-,Donnez,Bucket List,-,3,24,,,,
52,-,Ljuba Alicic,Ostavljen Zivim Bez Tebe (Serbian Music),-,52,1,,,,
53,-,Awazên Çiya,Siya Jîn,-,53,1,,,,
54,down,Armand Amar & Levon Minassian,Songs From a World Apart,38,15,27,,,,
55,-,Jerry,RAW,-,55,1,,,,
56,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,4,12,,,,
57,-,Caribbean Lounge Steel Drum Ensemble,Caribbean Music,-,12,2,,,,
58,up,Me and My Friends,Before I Saw the Sea,81,26,4,,,,
59,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,22,5,,,,
60,up,Mustafa Ismail,Quran - Complete (Le Saint Coran),68,18,12,,,,
61,up,Moses Bliss,Love Testament - EP,65,5,11,,,,
62,-,Parviz Meshkatian,Free Cedar,-,62,1,,,,
63,down,Various Artists,Putumayo Presents Paris Café,32,32,4,,,,
64,-,Skåningarna,Hem till Skåne,-,5,8,,,,
65,down,The Dubliners,Original Dubliners,17,16,9,,,,
66,-,Fanfare Ciocărlia,Gili Garabdi,-,66,1,,,,
67,-,Sleepy Fish,Underwater,-,67,1,,,,
68,down,Moein,Moments (Lahzeha),13,13,11,,,,
69,-,George Wassouf,Allah Karim,-,22,8,,,,
70,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert De Nations",Biber: Battalia À 10 / Requiem À 15 In Concerto,-,70,1,,,,
71,-,Felpeyu,Felpeyu,-,28,2,,,,
72,-,Awaze Çiya,Destana Me,-,72,1,,,,
73,-,Gyllene Tider,Finn fem fel,-,15,10,,,,
74,up,Lustans Lakejer,En Plats I Solen,89,15,29,,,,
75,-,Rain Sounds,To Fall Asleep To,-,18,16,,,,
76,-,Felpeyu,Cerquina,-,76,2,,,,
77,-,Michael B. Tretow,Trolles Trafikvett - Stopp,-,27,14,,,,
78,-,Nação Zumbi,Futura,-,9,3,,,,
79,down,Sepand Houshyar,Tarannome Vasl,58,5,37,,,,
80,-,Streaplers,På egna vägar,-,41,3,,,,
81,-,Celtic Woman,Destiny,-,10,16,,,,
82,-,Xero Abbas,Live Concert in Erbil (Zahawy Music House Tv),-,48,4,,,,
83,-,Ladaniva,Ladaniva (Postcards),-,83,1,,,,
84,-,A Winged Victory For The Sullen,Atomos,-,24,6,,,,
85,-,Anton Karas,The Third Man,-,85,1,,,,
86,-,Capercaillie,Heritage Songs,-,66,2,,,,
87,-,Ruger,The Second Wave (Deluxe),-,15,5,,,,
88,-,سعد رمضان,Ma Baaref - EP,-,28,3,,,,
89,down,Tarlaneh Jomleyi,Farakuye Yardehi,74,26,9,,,,
90,down,Lill Lindfors,24 Bästa,50,4,105,,,,
91,-,Assala,Mohtamma Bel Tafaseel,-,91,2,,,,
92,-,Shatta Wale,Konekt,-,36,3,,,,
93,-,Mahbod Pakdel,Tanine Eshgh,-,3,43,,,,
94,-,Gorillaz,D-Sides,-,44,5,,,,
95,-,Llan de Cubel,L'Otru Llau de la Mar,-,95,1,,,,
96,-,TAR1Q,SON OF THE MOON - EP,-,26,4,,,,
97,-,Enrique Morente,Omega (Edición 20º Aniversario),-,97,1,,,,
98,-,Elissa,Saharna Ya Lail,-,9,40,,,,
99,-,Alireza Eftekhari & Akbar Mohseni,Sayyad(Hunter)-Iranian Classical Music,-,30,5,,,,
100,-,Various Artists,Svensk folkmusik,-,14,21,,,,
