Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Bruno Mars,Count On Me,17,8,20,,,,
40,down,Meghan Trainor,All About That Bass,30,20,34,,,,
41,-,Mark Knopfler,"Boom, Like That",-,41,1,,,,
42,up,Ariana Grande & The Weeknd,Love Me Harder,61,42,3,,,,
43,-,Enya,Caribbean Blue (Single Version),-,43,1,,,,
44,-,Mariah Carey,Hero,-,44,1,,,,
45,-,James Taylor,SnowTime,-,45,1,,,,
46,-,Haris Alexiou,Gia Ena Tango,-,46,1,,,,
47,-,Mark Knopfler,Sailing To Philadelphia,-,47,1,,,,
48,-,Mark Knopfler,Song for Sonny Liston,-,48,1,,,,
49,-,Mark Knopfler,5:15 Am,-,49,1,,,,
50,-,Ariana Grande,Leave Me Lonely (feat. Macy Gray),-,50,1,,,,
51,-,Pink Martini,Una Notte a Napoli,-,51,1,,,,
52,-,James Taylor,Whenever You're Ready,-,52,1,,,,
53,-,James Taylor,On the 4th of July,-,53,1,,,,
54,-,James Taylor,September Grass,-,54,1,,,,
55,-,Ariana Grande,Moonlight,-,55,1,,,,
56,-,Pink Martini,U Plavu Zoru,-,56,1,,,,
57,down,Pitbull,Fireball (feat. John Ryan),38,24,32,,,,
58,-,James Taylor,Ananas,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Radioactive,37,23,21,,,,
60,-,Camila Cabello,Should've Said It,-,60,1,,,,
61,-,Pink Martini,The Man With the Big Sombrero,-,61,1,,,,
62,-,Annie LeBlanc,Two Sides,-,62,1,,,,
63,-,Pink Martini,Donde Estas Yolanda? (China Forbes Vocals Version),-,63,1,,,,
64,up,Christina Perri,A Thousand Years,84,11,19,,,,
65,down,Walid Toufic,Happy Birth,16,7,19,,,,
66,-,Xenia Pax,Kick in the Door,-,66,1,,,,
67,-,Pink Martini,Una Notte a Napoli (First Recording),-,67,1,,,,
68,-,Adele,Send My Love (To Your New Lover),-,46,6,,,,
69,-,Ramy Gamal,Sa'af,-,1,17,,,,
70,-,Ramy Gamal,Beehom Kolohom,-,30,11,,,,
71,down,Dua Lipa,New Rules,44,32,23,,,,
72,-,James Taylor,Gaia,-,72,1,,,,
73,-,James Taylor,First of May,-,73,1,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,32,21,,,,
75,-,James Taylor,Sweet Potato Pie,-,75,1,,,,
76,-,James Taylor,Baby Boom Baby,-,76,1,,,,
77,-,James Taylor,Never Die Young,-,77,1,,,,
78,-,Amal Maher,طوبة فوق طوبة,-,66,2,,,,
79,-,Céline Dion,My Heart Will Go On,-,36,15,,,,
80,-,Ariana Grande,Break Free (feat. Zedd),-,72,1,,,,
81,-,Enzo Carella,Malamore,-,81,1,,,,
82,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,82,1,,,,
83,-,Becky G.,Shower,-,29,3,,,,
84,-,Hany Shaker,Hat'ady,-,84,1,,,,
85,-,James Arthur,Naked,-,85,1,,,,
86,-,Wegz,باظت,-,77,1,,,,
87,-,JONY,Аллея,-,87,1,,,,
88,-,Alarm,Alarm Sound 3 Minutes,-,88,1,,,,
89,down,Adele,Million Years Ago,56,12,18,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,90,1,,,,
91,-,Zdravko Čolić,Produži Dalje,-,91,1,,,,
92,down,Michael Bublé,Sway,86,25,9,,,,
93,-,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,-,93,1,,,,
94,down,Céline Dion,Loved Me Back to Life,40,29,32,,,,
95,-,Tate McRae,vicious (feat. Lil Mosey),-,95,1,,,,
96,-,Baby & A Gun,I'm Right Here,-,96,1,,,,
97,down,Dalida,Helwa Ya Baladi,42,19,28,,,,
98,down,Sia,Unstoppable,50,5,32,81,2019-11-10,81,2019-11-10
99,-,Kobor Gales,Because You Loved Me (Acoustic Guitar Version),-,99,1,,,,
100,down,Bruno Mars,Talking to the Moon,43,25,32,98,2021-04-25,82,2021-05-02
