Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Phantogram,Black Out Days (Future Islands Remix),-,36,13,,,,
63,-,Imagine Dragons,#1,-,16,1,,,,
64,up,Billie Eilish,ocean eyes,64,11,96,67,2019-12-29,67,2019-12-29
65,-,Imagine Dragons,Easy Come Easy Go,-,20,1,,,,
66,down,Lorde,Stoned at the Nail Salon,31,13,7,,,,
67,-,WALK THE MOON,Lost in the Wild,-,29,9,,,,
68,down,Tones And I,Fly Away,63,12,43,,,,
69,-,Imagine Dragons,Giants,-,26,1,,,,
70,-,Imagine Dragons,It's Ok,-,15,1,,,,
71,-,Imagine Dragons,Dull Knives,-,30,1,,,,
72,-,Imagine Dragons,One Day,-,25,1,,,,
73,up,Halsey,Easier than Lying,80,73,2,,,,
74,-,Imagine Dragons,No Time For Toxic People,-,35,1,,,,
75,-,twenty one pilots,Heathens,-,48,93,,,,
76,up,Fall Out Boy,Centuries,79,52,46,,,,
77,up,Lil Peep,Star Shopping,86,29,94,,,,
78,down,Of Monsters and Men,Little Talks,70,30,62,,,,
79,down,Billie Eilish,Halley's Comet,56,17,6,,,,
80,up,twenty one pilots,Chlorine,100,21,96,,,,
81,up,Halsey,Girl is a Gun,82,81,2,,,,
82,-,Imagine Dragons,Cutthroat,-,42,4,,,,
83,down,Rybičky 48,"Slibuju, Že Nebudu Pít",66,28,49,,,,
84,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,27,91,,,,
85,down,Halsey,Lilith,81,81,2,,,,
86,down,X Ambassadors,Renegades,72,19,63,,,,
87,down,Green Day,Boulevard of Broken Dreams,61,25,91,,,,
88,-,Red Hot Chili Peppers,Californication,-,48,69,,,,
89,down,Tove Lo,Habits (Stay High),88,71,2,,,,
90,down,Lana Del Rey,Summertime Sadness,68,3,72,,,,
91,-,Sub Urban & Bella Poarch,INFERNO,-,89,1,,,,
92,-,FINNEAS,The 90s,-,70,1,,,,
93,down,Rybičky 48,Léto,77,40,18,,,,
94,-,コールドプレイ,パラダイス,-,22,78,,,,
95,-,Kings of Leon,Sex on Fire,-,64,19,,,,
96,-,Halsey,honey,-,96,1,,,,
97,down,YUNGBLUD,fleabag,65,65,3,,,,
98,-,Gorillaz,Feel Good Inc.,-,51,36,,,,
99,-,Rybičky 48,Páteční Večer,-,35,1,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,39,,,,
