Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,JPCC Worship,Jadi S'Perti-Mu,-,6,28,,,,
73,down,Sari Simorangkir,Karya Terbesar,46,42,12,,,,
74,up,NDC Worship,Tak Sedetikpun (Live),93,41,56,,,,
75,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),51,22,65,,,,
76,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,13,31,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,45,,,,
78,down,JPCC Worship,Kumilik-Mu,64,51,3,,,,
79,-,Mike Mohede,Tetap Setia,-,46,2,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,80,1,,,,
81,-,JPCC Worship,Yesus Kekuatan,-,12,34,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),62,1,55,,,,
83,down,Symphony Worship,Aku Mengasihi Engkau Yesus,66,32,63,,,,
84,down,Mike Mohede,Allah Peduli,82,26,8,,,,
85,up,JPCC Worship,Mengenal-Mu,86,1,22,,,,
86,up,JPCC Worship Youth,Kumilik-Mu,91,11,26,,,,
87,up,Clarisa Dewi,Tuhan Selalu Menoongku,89,20,7,,,,
88,-,JPCC Worship,Bejana-Mu,-,37,8,,,,
89,-,JPCC Worship,None Like You,-,45,2,,,,
90,down,Hillsong Worship,So Will I (100 Billion X),80,41,39,,,,
91,up,Sari Simorangkir,Dengan Sayapmu,92,10,51,,,,
92,up,Angel Pieters,Ku Nyanyi Haleluya,95,29,27,,,,
93,up,JPCC Worship,Hatiku Percaya (Live),94,68,5,,,,
94,down,Nikita,Bapa Yang Kekal,57,36,33,,,,
95,down,JPCC Worship,Kaulah Segalanya,78,49,3,,,,
96,-,Hillsong UNITED,Hosanna,-,27,9,,,,
97,-,Billy Simpson,More Than I Know,-,56,6,,,,
98,-,Citra Scholastika,Hanya Kau,-,17,52,,,,
99,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,99,1,,,,
100,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,40,,,,
