Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Tasha Cobbs Leonard,For Your Glory (Live),41,26,97,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,2,76,,,,
51,down,Bethel Music,Peace (feat. We The Kingdom),34,7,78,,,,
52,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,20,21,,,,
53,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,23,51,,,,
54,-,Bethel Music & Cory Asbury,Reckless Love,-,16,48,,,,
55,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,16,22,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,18,99,,,,
57,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,41,,,,
58,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,50,7,,,,
59,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,57,,,,
60,up,Moses Bliss,Too Faithful,60,16,29,,,,
61,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),44,8,76,,,,
62,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),46,10,23,,,,
63,down,Beverly Ann,Dancing in the Sky,50,7,68,,,,
64,down,Hillsong Worship,King of Kings,24,6,100,,,,
65,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,17,42,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],45,7,80,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,7,100,,,,
68,down,Tim Godfrey,Nara (feat. Travis Greene),55,44,28,,,,
69,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,69,1,,,,
70,-,Hillsong UNITED,As You Find Me (Live),-,28,36,,,,
71,down,Justin Bieber & Beam,Freedom,42,1,26,,,,
72,-,Mercy Chinwo,Excess Love,-,34,43,,,,
73,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,73,1,,,,
74,-,CeCe Winans,Never Lost,-,74,1,,,,
75,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,25,17,,,,
76,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,22,25,,,,
77,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,48,20,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,78,2,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,50,,,,
80,up,Hillsong Worship,Grace To Grace,100,48,58,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,21,37,,,,
82,up,Bethel Music & Jenn Johnson,Goodness of God,98,10,71,,,,
83,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],39,15,100,,,,
84,up,Judikay,Omemma,97,84,3,,,,
85,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,85,1,,,,
86,down,Hillsong Worship,Open Heaven (River Wild),63,41,27,,,,
87,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,63,9,,,,
88,up,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",96,67,12,,,,
89,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],83,16,22,,,,
90,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,90,1,,,,
91,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),70,10,23,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,34,72,,,,
93,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,93,1,,,,
94,-,Marvin Sapp,Praise Him In Advance,-,11,38,,,,
95,down,Hillsong Worship,O Praise the Name (Anástasis),54,26,84,,,,
96,-,Chris Tomlin,Good Good Father,-,19,8,,,,
97,down,Judikay,Capable God,57,18,44,,,,
98,down,Hillsong Worship,Behold (Then Sings My Soul),91,30,94,,,,
99,-,William McDowell,Here I Am to Worship,-,68,7,,,,
100,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,53,,,,
