Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,-,Danny Ocean,REFLEXA,-,28,1,,,,
29,down,Prince Royce,LLAMADA PERDIDA,17,7,9,,,,
30,-,Zoé,MTV Unplugged - Música de Fondo (Deluxe Edition),-,30,4,,,,
31,-,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",-,14,25,,,,
32,up,Gente de Zona,Demasiado,37,32,3,,,,
33,up,Enrique Iglesias,Greatest Hits,73,3,188,,,,
34,down,Julio Iglesias,The Essential,18,12,55,,,,
35,up,Wisin,Mr. W,42,35,2,,,,
36,-,TINI,un mechón de pelo,-,12,3,,,,
37,-,Smashtrax,Café Brazil: Samba & Bossa Nova Favorites,-,37,1,,,,
38,down,Jay Wheeler,Música Buena Para Días Malos,19,19,2,,,,
39,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,3,127,,,,
40,down,La Timba Loca,Beyond / Más Allá De / Au Dela De / La Habana,22,6,10,,,,
41,up,Peso Pluma,GÉNESIS (Deluxe Version),57,2,42,,,,
42,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,13,22,,,,
43,up,Feid,FERXXOCALIPSIS,83,2,21,,,,
44,-,Manuel Turizo,2000,-,4,23,,,,
45,up,Pablo Chill-E,Los Gangsters También Lloran,74,6,6,,,,
46,-,Joaquín Sabina,Alivio de Luto,-,35,6,,,,
47,down,Various Artists,Coco (Original Motion Picture Soundtrack),31,3,153,,,,
48,-,El Canto del Loco,Zapatillas,-,40,3,,,,
49,-,Joaquín Sabina,Dímelo en la Calle,-,49,1,,,,
50,-,Victor Jara,El Derecho de Vivir en Paz,-,50,5,,,,
51,-,Rels B,a new star (1 9 9 3),-,51,1,,,,
52,-,Jr.,Eterno,-,52,3,,,,
53,up,Ak4:20,EL NIÑO BENDITO,78,53,2,,,,
54,down,Calmed by Nature,Bossa Nova Beach Cafe,32,14,36,,,,
55,-,Maluma,The Love & Sex Tape,-,3,16,,,,
56,down,Varios Artistas,Violetta,28,10,31,,,,
57,-,Xhelazz,El Soñador Elegido,-,57,1,,,,
58,down,ROSALÍA,EL MAL QUERER,38,2,206,,,,
59,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),48,9,71,,,,
60,-,Gustavo Cerati,Infinito,-,16,12,,,,
61,-,Charly Garcia,Como Conseguir Chicas,-,61,2,,,,
62,-,Juan Gabriel,Juan Gabriel - 40 Aniversarío,-,59,9,,,,
63,-,Caramelo Haze,NOESTÁSAQUÍ,-,63,1,,,,
64,-,Alexander Abreu y Havana D' Primera & Havana D´Primera,Pasaporte,-,26,7,,,,
65,-,Various Artists,Viva Latino,-,65,1,,,,
66,-,Maná,Revolucion de Amor,-,16,8,,,,
67,-,Zucchero,Shake (New Intl English version),-,41,3,,,,
68,up,Saiko,SAKURA,69,68,2,,,,
69,-,Alejandro Fernández,Que Seas Muy Feliz,-,35,7,,,,
70,-,Vanesa Martín,"Ven, Siéntate y Me Lo Cuentas... (Vivo)",-,36,2,,,,
71,-,Juan Luis Guerra,Bachata Rosa,-,6,52,,,,
72,-,Invisible,El Jardin de los Presentes,-,29,3,,,,
73,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,3,72,,,,
74,-,Jr.,Infinito,-,21,4,,,,
75,up,Maluma,Papi Juancho,82,1,65,41,2020-08-23,10,2020-08-30
76,-,Gustavo Cerati,Amor Amarillo,-,64,3,,,,
77,down,Bad Gyal,La Joia,30,5,10,,,,
78,down,Shakira,Shakira in Concert: El Dorado World Tour Live,54,6,41,,,,
79,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,79,1,,,,
80,down,Hermanos Gutiérrez,Hoy Como Ayer,79,10,44,,,,
81,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,59,2,196,,,,
82,up,Paolo Conte,The Best of Paolo Conte,85,31,25,,,,
83,-,Manny Montes,Solo Rap,-,14,8,,,,
84,down,Iñigo Quintero,ES SOLO MÚSICA - EP,12,12,3,,,,
85,-,Soda Stereo,Comfort y Música para Volar - MTV Unplugged,-,17,10,,,,
86,-,Alberto Cortez,A Mis Amigos,-,86,1,,,,
87,down,Julio Iglesias,México,35,20,28,,,,
88,-,Julio Iglesias,De Niña a Mujer,-,44,5,,,,
89,-,Los Bosques,Ecos Del Río,-,89,1,,,,
90,-,Parque Nacional,A casa,-,90,1,,,,
91,-,Elena Yerevan,Gypsy Queen,-,91,1,,,,
92,down,Vicente Fernández,Para Siempre,46,8,23,,,,
93,down,Young Miko,att. (Apple Music Edition),9,5,5,,,,
94,-,Jesús Adrián Romero,El Cielo Aún Espera,-,79,2,,,,
95,-,Ozuna,Odisea,-,4,90,,,,
96,-,Rauw Alejandro,PLAYA SATURNO,-,2,34,,,,
97,down,Luis Fonsi,VIDA,10,2,192,,,,
98,-,MR. Don & DerekVinci,Ascension,-,98,1,,,,
99,-,Tito Allen,Maldades,-,99,1,,,,
100,-,Buitres,Mientras,-,13,3,,,,
