Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Green Day,American Idiot (Deluxe Version),42,15,170,,,,
38,down,Maggie Rogers,Don't Forget Me,35,3,11,,,,
39,down,Hozier,"Wasteland, Baby!",36,6,216,,,,
40,down,The Black Keys,Ohio Players,32,3,16,,,,
41,up,Lorde,Pure Heroine,45,13,228,,,,
42,down,The Lumineers,Cleopatra (Deluxe),37,5,226,,,,
43,up,Imagine Dragons,LOOM,43,27,5,,,,
44,up,Imagine Dragons,Evolve,44,9,242,,,,
45,down,Wallows,Model,38,6,9,,,,
46,up,Jessie Murph,drowning,49,2,86,,,,
47,up,TALK,Lord of the Flies & Birds & Bees,50,4,40,,,,
48,down,Mk.gee,Two Star & The Dream Police,41,31,18,,,,
49,down,Red Hot Chili Peppers,Californication,46,25,187,,,,
50,up,The Killers,Hot Fuss,53,41,137,,,,
51,up,Alanis Morissette,Jagged Little Pill,52,22,31,,,,
52,up,Noah Kahan,Cape Elizabeth - EP,54,13,51,,,,
53,-,King Krule,Shhhhhhh! - EP,-,53,1,,,,
54,up,Coldplay,Parachutes,60,33,208,,,,
55,up,Lorde,Melodrama,64,12,228,,,,
56,up,Red Hot Chili Peppers,Greatest Hits,58,18,241,,,,
57,down,SUM 41,Heaven :x: Hell,51,4,18,,,,
58,down,Radiohead,The Bends,56,40,127,,,,
59,up,Sublime,Sublime,61,57,50,,,,
60,down,Machine Gun Kelly,Tickets To My Downfall,55,1,137,85,2020-08-09,3,2020-10-04
61,down,Kings of Leon,Only By the Night,57,14,233,,,,
62,up,Dominic Fike,Sunburn,70,2,50,,,,
63,down,Cigarettes After Sex,X's,48,32,3,,,,
64,up,Green Day,Dookie (30th Anniversary Deluxe Edition),66,27,45,,,,
65,up,twenty one pilots,Blurryface,69,15,199,,,,
66,down,Lizzy McAlpine,Older,59,8,12,,,,
67,up,Green Day,Saviors,73,2,29,,,,
68,-,The Used,MEDZ,-,68,1,,,,
69,up,Lana Del Rey,Honeymoon,71,39,82,,,,
70,up,Lord Huron,Strange Trails,74,47,104,,,,
71,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,62,39,35,,,,
72,up,skaiwater,#gigi,89,72,2,,,,
73,up,James Vincent McMorrow,"Wide open, horses",90,73,2,,,,
74,down,boygenius,the record,68,1,75,,,,
75,-,Still Woozy,Loveseat,-,75,1,,,,
76,down,L'Impératrice,Pulsar,27,27,3,,,,
77,up,Phoebe Bridgers,Punisher,78,1,214,69,2020-06-21,47,2020-06-28
78,up,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,84,78,2,,,,
79,down,The Lumineers,The Lumineers,75,12,143,,,,
80,up,City and Colour,The Love Still Held Me Near,87,2,70,,,,
81,down,Ethel Cain,Preacher’s Daughter,67,27,63,,,,
82,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),80,19,183,,,,
83,-,Lake Street Dive,Good Together,-,83,1,,,,
84,-,The Dangerous Summer,Gravity,-,84,1,,,,
85,up,Coldplay,A Rush of Blood to the Head,85,36,180,,,,
86,-,Olivia O'Brien,love & limerence - EP,-,86,1,,,,
87,down,Nirvana,MTV Unplugged In New York (Live),77,45,145,,,,
88,down,My Chemical Romance,The Black Parade,82,23,174,,,,
89,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),63,9,5,,,,
90,-,Arkells,Laundry Pile,-,5,12,,,,
91,-,Pond,Stung!,-,91,1,,,,
92,-,Khruangbin,Con Todo El Mundo,-,54,66,,,,
93,-,Vampire Weekend,Modern Vampires of the City,-,82,2,,,,
94,up,Gorillaz,Demon Days,98,31,112,,,,
95,down,Half Moon Run,Salt,81,1,57,,,,
96,down,Nirvana,In Utero (20th Anniversary) [Remastered],76,17,102,,,,
97,-,Lorde,Solar Power,-,1,24,,,,
98,down,The Offspring,Smash (2008 Remaster),83,43,25,,,,
99,down,Waxahatchee,Tigers Blood,96,6,15,,,,
100,-,London Grammar,The Greatest Love,-,100,1,,,,
