Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Philip Bailey,Easy Lover,52,34,57,,,,
71,down,Doja Cat,Streets,70,4,45,27,2021-01-24,7,2021-03-07
72,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,39,55,,,,
73,down,Luther Vandross,Never Too Much,66,49,51,,,,
74,up,Akon,Smack That (feat. Eminem),100,20,83,,,,
75,-,Artigeardit,Den Værste,-,4,74,,,,
76,down,Khalid & Disclosure,Know Your Worth,73,3,94,66,2020-02-09,39,2020-02-16
77,down,GIVĒON,For Tonight,56,11,9,,,,
78,-,Coco O.,Bad At All,-,13,15,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,19,102,,,,
80,-,Destiny's Child,Say My Name (Edit),-,52,43,,,,
81,up,Chris Brown & Young Thug,Go Crazy,99,4,79,98,2020-05-31,13,2020-08-16
82,-,Donny Hathaway,This Christmas,-,2,15,,,,
83,-,Aretha Franklin,Winter Wonderland,-,2,14,,,,
84,-,Ne-Yo,Jealous,-,69,4,,,,
85,-,MORGAN,Adct,-,73,2,,,,
86,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,9,12,,,,
87,down,Barbara Moleko,Dum For Dig,48,48,3,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,34,,,,
89,-,Coco O.,Love Won't Win,-,14,9,,,,
90,-,Marvin Gaye,Sexual Healing,-,41,48,,,,
91,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,39,37,2021-02-21,8,2021-03-21
92,down,Bill Withers,Ain't No Sunshine,90,33,78,76,2020-04-05,76,2020-04-05
93,down,TLC,No Scrubs,83,23,15,,,,
94,down,Summer Walker,Reciprocate,32,32,3,,,,
95,-,Realestk,Wfm,-,59,1,,,,
96,-,Amy Winehouse,Tears Dry On Their Own,-,55,6,,,,
97,down,Khalid,8TEEN,81,27,106,,,,
98,-,Flamingo Cartel & DJ Taro,Still Sexy (feat. Alex James) [Radio Edit],-,61,1,,,,
99,down,RAY BLK,Wasted (Apple Music Home Session),86,86,2,,,,
100,-,Coco O.,Unlock,-,9,12,,,,
