Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,André Rieu,Andre Rieu - Live at the Royal Albert Hall,-,28,7,,,,
62,-,Daniele Meneghello,Momenti,-,62,1,,,,
63,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,10,35,,,,
64,-,Joep Beving,Prehension,-,40,10,,,,
65,-,Petur Sakari,"The Great Organ of Saint-Etienne-du-Mont, Paris",-,65,1,,,,
66,-,Staatskapelle Berlin & Daniel Barenboim,Brahms: Symphonies,-,66,1,,,,
67,-,Nils Frahm,Frahm: Graz,-,3,6,,,,
68,down,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman",Oliver Davis: Flight,23,15,6,,,,
69,down,L'Arpeggiata & Christina Pluhar,Pluhar: Orfeo Chaman,17,17,3,,,,
70,-,RIOPY,Breathe,-,70,1,,,,
71,down,Otto A. Totland,Pinô,56,35,7,,,,
72,-,"Annerose Schmidt, Dresdner Philharmonie, Kurt Masur, Max Pommer, Oskar Michallik, Rundfunk-Sinfonie-Orchester Leipzig, Siegfried Kurz & Staatskapelle Dresden","Wolfgang Amadeus Mozart: Klarinettenkonzert, Klavierkonzert Nr. 21, Eine kleine Nachtmusik (Best of Wolfgang Amadeus Mozart: Clarinet Concerto, Piano Concerto No. 21 & A Little Night Music)",-,72,1,,,,
73,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin & Daniil Trifonov",Rachmaninov: Variations,-,73,2,,,,
74,-,Emerson String Quartet,Schubert: The Late String Quartets; String Quintet,-,74,1,,,,
75,-,Giovanni Mazzocchin,Handel: Miscellaneous Keyboard Works,-,75,1,,,,
76,-,"Various Artists, Giordani Bellincampi, Laszlo Kovacs, Kenneth Schermerhorn, Kenneth Jean, Wolfgang Sobotka, Bernd Glemser, Stephen Gunzenhauser, Alexander Rahbari, Theodore Kuchar, Bellinicampi, Bjarte Engeset, Bogár István, Anthony Bramall, Halász Michae",Barnas klassiske favoritter,-,17,16,,,,
77,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,77,1,,,,
78,-,Víkingur Ólafsson,Debussy – Rameau,-,1,48,83,2020-03-29,83,2020-03-29
79,-,Ketil Bjørnstad & Guro Kleven Hagen,The Personal Gallery,-,2,15,,,,
80,down,Víkingur Ólafsson,Johann Sebastian Bach,36,3,70,,,,
81,-,"Berlin Philharmonic, Sir Simon Rattle & Mitsuko Uchida",Beethoven: Piano Concertos 1-5,-,81,1,,,,
82,-,Westminster Williamson Voices & James Jordan,Ola Gjeilo: Sunrise Mass,-,82,1,,,,
83,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,44,4,,,,
84,-,Varios Artistas,Classical Music: 50 of the Best,-,15,24,,,,
85,-,Julian Bliss & James Baillieu,Brahms Sonatas,-,85,1,,,,
86,-,Daniel Hope,It's Me - The Baroque & Romantic Albums,-,86,1,,,,
87,-,Alexandre Tharaud & Jean-Guihen Queyras,Complices,-,43,4,,,,
88,-,Various Artists,100 Ultimate Classical Music Masterpieces (By Classic FM),-,9,21,,,,
89,down,Nikolaus Harnoncourt,"Mozart: Operas III [La clemenza di Tito, Die Zauberflöte: Idomeneo, Die Entführung aus dem Serail]",14,6,7,,,,
90,down,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,31,31,2,,,,
91,-,Chris Botti,Italia,-,32,10,,,,
92,-,Max Richter,Voyager - Essential Max Richter,-,4,29,,,,
93,up,"Trine Wilsberg Lund, The Norwegian Soloists' Choir, Grete Pedersen, Bard Bratlie, Kåre Nordstoga, Audun Iversen, Janne Berglund, Silje Marie Aker Johnsen & Berit Norbakken Solset",Grieg: Choral Music,98,93,2,,,,
94,-,Simon Preston,J.S. Bach: Toccata and Fugue BWV 565,-,11,5,,,,
95,-,"艾克斯, 馬友友 & 帕爾曼",孟德爾頌:鋼琴三重奏Op.49 & Op.66,-,95,1,,,,
96,-,Eva Knardahl,"Grieg: Complete Piano Music, Vol. 9",-,96,1,,,,
97,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,Mozart: Piano Concertos Nos 9 & 18,-,78,3,,,,
98,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,14,9,,,,
99,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,99,1,,,,
100,-,Graham Plowman,De Vermis Mysteriis,-,53,2,,,,
