Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Chris Barber and His Jazz Band,Everybody Loves My Baby,-,88,1,,,,
89,-,Bob Baldwin,On and On,-,89,1,,,,
90,-,Irene Kral,Detour Ahead,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,61,,,,
92,-,Billy Strayhorn,Johnny Come Lately,-,92,1,,,,
93,-,The Chordettes,Mr. Sandman,-,12,81,,,,
94,-,Irene Kral,There Are Days When I Don't Think Of You At All,-,94,1,,,,
95,-,Nancy Wilson,The Nearness of You,-,95,1,,,,
96,-,Irene Kral,Gentle Rain,-,96,1,,,,
97,-,George Benson,Lady Love Me (One More Time),-,28,67,,,,
98,-,Nina Simone,To Love Somebody,-,23,54,,,,
99,-,Katie Noonan,Blackbird,-,20,58,,,,
100,-,Louis Armstrong,"Hello, Dolly!",-,26,57,,,,
