Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Laurell,Best Night Ever,24,4,39,,,,
37,up,Benson Boone,Beautiful Things,47,1,2,,,,
38,up,Taylor Swift,Cruel Summer,53,1,30,,,,
39,down,Dermot Kennedy,Kiss Me,12,1,71,,,,
40,up,Teddy Swims,Lose Control,64,6,2,,,,
41,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",50,40,41,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,6,,,,
43,up,Rosa Linn,SNAP,80,6,60,,,,
44,down,Ed Sheeran,Celestial,35,1,54,,,,
45,down,Dua Lipa,Houdini,18,13,8,,,,
46,down,"Marshmello, P!nk & Sting",Dreaming,33,12,12,,,,
47,down,AUT of ORDA,fix net normal,46,14,16,,,,
48,-,Hozier,Take Me to Church,-,48,1,,,,
49,down,ARRIE,Wonderful Life,36,12,56,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
51,up,Taylor Swift,Anti-Hero,63,2,59,,,,
52,down,Tate McRae,greedy,43,7,20,,,,
53,down,Josh.,Ich gehör repariert,39,9,23,,,,
54,down,Jacob Elias,Situationship,22,17,8,,,,
55,down,Nico Santos & FAST BOY,Where You Are,45,22,7,,,,
56,-,Shawn Mendes,When You're Gone,-,1,67,,,,
57,up,Udo Lindenberg & Apache 207,Komet,95,32,25,,,,
58,down,Loi,Am I Enough,31,20,7,,,,
59,down,Thorsteinn Einarsson,Echo,58,17,35,,,,
60,down,DIEDE,Never Gonna Not Dance Again,37,26,10,,,,
61,-,Toby Romeo & YouNotUs,What It Feels Like,-,7,39,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,50,3,,,,
63,down,Milky Chance,Living In A Haze,40,5,37,,,,
64,down,Lemo,Tu es,32,8,43,,,,
65,up,Meghan Trainor,Made You Look,83,6,54,,,,
66,up,Tate McRae,she's all i wanna be,79,9,79,,,,
67,-,Robin Schulz & Tom Walker,Sun Will Shine,-,1,43,,,,
68,down,Post Malone,Chemical,66,21,21,,,,
69,down,Arsen Gürer,Teardrop (Ö1 Radiosession),65,43,14,,,,
70,-,Mr. Mister,Kyrie,-,70,5,,,,
71,up,KAMRAD,Feel Alive,71,4,37,,,,
72,-,ClockClock,Sorry,-,2,50,,,,
73,up,George Ezra,Green Green Grass (Acoustic),73,36,6,,,,
74,-,Bruno Mars,Grenade,-,74,1,,,,
75,-,Falco,Der Kommissar,-,50,3,,,,
76,down,Toby Romeo & Leony,Crazy Love,67,6,51,,,,
77,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,44,,,,
78,down,Alvaro Soler & Topic,Solo Para Ti,77,1,47,,,,
79,down,Alexandra Schmied,Einfach gut drauf,70,1,51,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,80,2,,,,
81,up,Ed Sheeran,Eyes Closed,84,1,37,,,,
82,-,Katy Perry,Last Friday Night (T.G.I.F.),-,78,3,,,,
83,-,Thorsteinn Einarsson,Shackles,-,12,84,,,,
84,-,Tom Gregory,Never Look Back,-,4,33,,,,
85,up,Mit,Guten Morgen,88,50,36,,,,
86,-,Cher,Walking In Memphis,-,86,1,,,,
87,up,Harry Styles,As It Was,89,3,90,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,88,1,,,,
89,down,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],60,43,6,,,,
90,-,Tom Gregory,Fingertips,-,5,67,,,,
91,up,Elton John & Britney Spears,Hold Me Closer,91,3,49,,,,
92,-,Midnight Oil,Beds Are Burning,-,22,2,,,,
93,-,James Blunt,Bonfire Heart,-,72,2,,,,
94,-,Lady Gaga,Born This Way,-,67,3,,,,
95,down,F.M.,Fm4,90,29,87,,,,
96,down,Nico Santos,Number 1,78,3,44,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,14,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,21,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,111,,,,
100,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,6,,,,
