Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,South Blunt System,Ogień Się Pali,-,20,21,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,51,32,151,,,,
52,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,52,22,137,,,,
53,down,Sister Nancy,Bam Bam,49,14,172,,,,
54,up,Mesajah,Ladna I Cfana,59,22,176,,,,
55,up,Endshpil,WAKE UP (feat. TumaniYO),57,7,50,,,,
56,up,Bob Marley & The Wailers,Exodus,69,5,217,,,,
57,down,5'nizza,Солдат,55,7,238,,,,
58,up,Kamil Bednarek,Wojownik Światła,61,1,191,,,,
59,up,"Kali Uchis, El Alfa & JT",Muñekita,60,4,45,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,75,21,65,,,,
61,up,KONIEC ŚWIATA,Oranżada,64,23,199,,,,
62,down,Vavamuffin,Bless,56,27,147,,,,
63,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,37,24,,,,
64,up,Cris Hagman,Always Remember Us This Way,76,59,4,,,,
65,up,Musical Youth,"Pass the Dutchie (7"" Version)",68,1,104,,,,
66,up,Bednarek,Chodź Ucieknijmy…,93,20,219,,,,
67,up,Dual Sessions,Let Her Go,71,54,96,,,,
68,down,Mavado,Never Believe You,58,9,14,,,,
69,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,19,183,,,,
70,up,Blaiz Fyah & Tribal Kush,Bad,77,32,29,,,,
71,down,Maxi Priest,Close to You,66,26,106,,,,
72,down,Tabu,Jak Dobrze Cię Widzieć,63,31,173,,,,
73,up,Miyagi,Jamm (feat. TumaniYO),88,6,231,,,,
74,down,Mesajah,Lepsza Połowa,62,20,192,,,,
75,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),74,19,19,,,,
76,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,65,26,141,,,,
77,-,Тото,Баяноммай,-,33,39,,,,
78,-,Dr. Alban,It's My Life (Raggadag Remix),-,65,11,,,,
79,up,Bob One,Widzę Dziś,83,63,64,,,,
80,-,Kamil Bednarek,Spragniony...,-,11,153,,,,
81,up,Miyagi,Trenchtown,95,11,230,,,,
82,-,Райда,GUAPA (feat. Скриптонит),-,25,75,,,,
83,up,Queen Omega & Little Lion Sound,No Love,97,5,42,,,,
84,up,KONIEC ŚWIATA,Serce W Paryżu,99,49,64,,,,
85,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,5,112,,,,
86,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",79,37,16,,,,
87,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,34,92,,,,
88,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,67,55,19,,,,
89,-,Million Stylez,Miss Fatty,-,49,9,,,,
90,down,Mesajah,Ludzie prosci (feat. Grubson),80,29,65,,,,
91,up,Sean Paul & Tove Lo,Calling On Me,94,2,172,,,,
92,-,5'nizza,Весна (Правильная версия),-,12,131,,,,
93,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,30,,,,
94,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,12,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,51,48,,,,
96,down,Dr. Alban,One Love,78,58,60,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,72,38,69,,,,
98,-,Bob Marley & The Wailers,Kaya,-,74,7,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,65,,,,
100,-,Ropan,Mij Dobrom I Zlom,-,24,50,,,,
