Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,16,80,,,,
33,-,Various Artists,เพื่อมาตุภูมิ,-,33,1,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,17,80,,,,
35,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,20,17,,,,
36,down,Taylor Swift,Bonus Track 4 (From The Vault),24,21,6,,,,
37,-,บอย เขมราฐ,ข้าวก่ำ,-,37,1,,,,
38,down,Taylor Swift,Back to December,34,7,80,,,,
39,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,61,1,43,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),32,13,6,,,,
41,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,24,5,,,,
42,down,Taylor Swift,Hey Stephen (Taylor’s Version),36,15,6,,,,
43,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,63,5,25,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),38,16,6,,,,
45,-,Noo Miter R Siam,รักซ้ำซ้อน,-,5,47,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),52,34,6,,,,
47,-,Maimurng,อย่าปล่อยมือ,-,16,35,,,,
48,down,Taylor Swift,Untouchable (Taylor’s Version),44,38,6,,,,
49,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,29,12,,,,
50,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),40,1,80,,,,
51,down,Santi Duangsawang,นางลอย นางลืม,11,11,6,,,,
52,-,Various Artists,หมอลำขอข้าว,-,52,1,,,,
53,up,TaitosmitH,แดงกับเขียว,64,13,26,,,,
54,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,24,6,,,,
55,-,Sayan Sanya,รักใครไม่ได้อีก,-,55,1,,,,
56,down,Dan + Shay,Glad You Exist,46,29,14,,,,
57,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,3,6,,,,
58,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,58,2,,,,
59,up,Taylor Swift,The Best Day (Taylor’s Version),82,51,5,,,,
60,-,Carabao,คนขี้โกง,-,60,2,,,,
61,up,Carabao,ทะเลใจ,70,3,80,,,,
62,-,Maimurng,แด่คนธรรมดา ฮักเธอสุดหัวใจ,-,62,1,,,,
63,up,Taylor Swift,Bonus Track 6 (From The Vault),74,47,5,,,,
64,-,เอ๋ สันติภาพ,แผลใจ,-,16,23,,,,
65,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,65,1,,,,
66,-,Son Sonthaya,เรียนไม่จบหลบมา,-,17,27,,,,
67,-,Keith Urban,One Too Many,-,10,34,,,,
68,-,Paowalee Pornpimon,กินจุ๊บจิ๊บ,-,68,1,,,,
69,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),88,13,80,,,,
70,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,68,,,,
71,-,ทูล ทองใจ,นิราศเวียงพิงค์,-,71,1,,,,
72,down,Taylor Swift,Bonus Track 5 (From The Vault),60,33,6,,,,
73,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,66,,,,
74,up,หนามเตย,ชอบแบบนี้,90,4,79,,,,
75,-,สาวมาด เมกะแดนซ์,ดาวมหาลัย,-,75,1,,,,
76,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),68,36,6,,,,
77,-,วงกางเกง,เท่าที่มี,-,39,5,,,,
78,-,Lady Antebellum,Need You Now,-,9,76,,,,
79,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,42,,,,
80,down,Taylor Swift,Bonus Track 3 (From The Vault),56,40,6,,,,
81,-,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,-,28,3,,,,
82,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),66,53,5,,,,
83,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,4,54,,,,
84,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,60,22,,,,
85,down,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),83,8,19,,,,
86,-,Luke Combs,Forever After All,-,6,11,20,2020-11-01,20,2020-11-01
87,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,28,6,,,,
88,down,Taylor Swift,Jump Then Fall (Taylor’s Version),76,46,6,,,,
89,-,Ruchanok Seelopun,รักต้องแสดงออก,-,89,1,,,,
90,up,Taylor Swift,Superstar (Taylor’s Version),92,61,5,,,,
91,down,Maleehuana,แสงจันทร์,75,1,49,,,,
92,-,Dan + Shay,Speechless (Acoustic),-,9,37,,,,
93,-,Pongthep Gradoanchumnaan,วันเวลา,-,4,26,,,,
94,-,Pongsit Kampee,สุดใจ,-,41,73,,,,
95,-,Mike Piromporn,รักคนโทรมาจังเลย,-,95,1,,,,
96,up,ปรีชา ปัดภัย,"แรกตั้งใจฮัก ""ไทบ้านเดอะซีรีส์ 2, Pt. II"" (เซิ้ง Music)",100,32,72,,,,
97,-,หนุ่มสกล,รักเธอที่สุดในโลก,-,19,5,,,,
98,down,Taylor Swift,Change (Taylor’s Version),80,49,5,,,,
99,-,Pee Saderd,จี่หอย,-,20,4,,,,
100,down,กระต่าย พรรณนิภา,หัวใจหนูว่าง,86,86,2,,,,
