Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Kluay R Siam,หมดแรงรัก,59,41,18,,,,
61,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,56,8,25,,,,
62,down,Pongsit Kampee,ตลอดเวลา,60,11,236,,,,
63,up,หนุ่ม มีซ,วอน,70,15,45,,,,
64,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),50,5,73,,,,
65,up,นิวส์เตย สุชาดา,ดนไป่,84,23,17,,,,
66,up,ไววิทย์,กระดังงาเกรียมไฟ,81,36,49,,,,
67,down,Beer Prompong,ส่ำนี้บ้อวาสนา,57,14,52,,,,
68,up,เต้ย อภิวัฒน์,อยู่บ่ได้,71,5,207,,,,
69,up,Takkatan Chonlada,หนาวแสงนีออน,76,35,52,,,,
70,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,66,32,96,,,,
71,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),82,2,77,,,,
72,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),69,12,79,,,,
73,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),77,3,28,,,,
74,-,Lady Antebellum,Need You Now,-,44,19,,,,
75,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,-,49,23,,,,
76,up,Pongsit Kampee,อยู่ตรงนี้,80,64,62,,,,
77,up,Noo Miter R Siam,หนอนผีเสื้อ,89,42,31,,,,
78,down,เม้ก อภิสิทธิ์,แสดงอาการ,68,32,79,,,,
79,down,Carabao,เมด อิน ไทยแลนด์,67,40,109,,,,
80,up,อ๊อฟ ดอกฟ้า,ชอบมานาน (ผางเข้าแล้ว),97,80,2,,,,
81,down,Lady Antebellum,Need You Now,47,13,223,,,,
82,down,Taylor Swift,Enchanted,5,1,215,,,,
83,-,Kane Brown & Marshmello,Miles on It,-,83,1,,,,
84,up,TaitosmitH,บังขายถั่ว,90,3,57,,,,
85,-,Sen Lek,รักเติมโปร,-,36,21,,,,
86,down,Monkan Kankoon,เป็นเกียรติหลาย,73,8,99,,,,
87,-,ออย ราเชน ไทรถแห่,สิบอกอิแม่ไปขอ,-,87,1,,,,
88,up,Siriporn Umpaipong,กอดคนนอกใจ,96,3,92,,,,
89,down,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,83,27,35,,,,
90,-,เบนซ์ ปรีชา,ผู้หญิงเสื้อขาว,-,90,1,,,,
91,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,93,19,201,,,,
92,down,Taylor Swift,Back to December,22,2,237,,,,
93,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),65,2,96,,,,
94,-,Luke Combs,Fast Car,-,34,27,,,,
95,down,Kong Huayrai,บุญเก่า,92,14,68,,,,
96,down,จรัล มโนเพ็ชร,พี่สาวครับ,85,30,155,,,,
97,down,Beer Prompong,เงาะเกี้ยวสาว,94,6,68,,,,
98,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,13,72,,,,
99,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,74,10,184,,,,
100,down,T-Rex,บ่อยากฝัน (feat. ลำเพลิน วงศกร),88,36,11,,,,
