Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Baco Exu do Blues,Bluesman,40,8,240,,,,
47,up,Post Malone,Hollywood's Bleeding,57,1,240,6,2019-10-06,2,2019-11-10
48,down,Nicki Minaj,Pink Friday 2,44,1,23,,,,
49,up,Travis Scott,Rodeo (Expanded Edition),54,32,161,99,2020-05-03,99,2020-05-03
50,down,Djonga,"Inocente ""Demotape""",49,1,35,,,,
51,down,"Tyler, The Creator",Flower Boy,50,28,206,,,,
52,down,Kanye West,The Life of Pablo,47,10,240,,,,
53,up,Duquesa,Taurus,63,30,38,,,,
54,down,Kanye West,JESUS IS KING,52,1,240,3,2019-10-27,1,2019-11-03
55,up,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,68,15,49,,,,
56,down,Kanye West,ye,48,23,149,,,,
57,up,Kanye West,Donda (Deluxe),62,1,134,,,,
58,down,50 Cent,Get Rich or Die Tryin',53,41,85,,,,
59,up,Filipe Ret,Audaz,77,19,232,,,,
60,up,Drake,For All The Dogs Scary Hours Edition,65,1,30,,,,
61,up,Orochi,Lobo,64,1,163,,,,
62,up,MC Cabelinho,Little Hair,90,1,129,,,,
63,down,21 Savage,american dream,56,1,22,,,,
64,up,pumapjl & SonoTWS,Autodomínio,72,5,46,,,,
65,down,"Ryu, the Runner",EVDC (Deluxe),58,2,46,,,,
66,up,Caio Luccas,Virus Love,98,2,51,,,,
67,down,WIU,Manual de Como Amar Errado,66,1,79,,,,
68,down,Don Toliver,Hardstone Psycho,45,45,3,,,,
69,up,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,74,1,58,,,,
70,up,CJota,O Menino do Cabelo Rosa,71,6,31,,,,
71,down,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),55,24,238,,,,
72,up,FBC & VHOOR,Baile,84,4,124,,,,
73,down,Xamã,Zodíaco,61,1,182,,,,
74,down,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),73,20,193,,,,
75,up,THE CARTERS,EVERYTHING IS LOVE,79,20,239,,,,
76,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,70,1,9,,,,
77,up,Kanye West,Yeezus,78,20,157,,,,
78,up,Yunk Vino,237,87,14,198,,,,
79,-,Romano,Entre Sonhos e a Realidade,-,79,1,,,,
80,down,Emicida,AmarElo (Ao Vivo),60,3,121,,,,
81,down,BK & JXNV$,VERÃO CRIMINOSO,75,3,26,,,,
82,-,Sabotage,Rap É Compromisso (Edição Comemorativa),-,36,162,,,,
83,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,82,3,40,,,,
84,down,Big Rush,LENDA SUBURBANA,80,80,2,,,,
85,-,pumapjl,Naturalidade - EP,-,44,13,,,,
86,up,Drake,Take Care (Deluxe Version),99,68,37,100,2020-11-22,100,2020-11-22
87,up,Orochi,Vida Cara,89,2,74,,,,
88,-,Ski Mask the Slump God,11th Dimension,-,88,1,,,,
89,-,Racionais MC's,Racionais 3 Décadas,-,3,22,,,,
90,-,Mac Miller,Swimming,-,18,181,98,2019-12-15,28,2020-01-19
91,down,Sain,KTT ZOO,69,2,48,,,,
92,down,Post Malone,beerbongs & bentleys,91,2,233,31,2019-11-10,31,2019-11-10
93,-,Dr. Dre,2001,-,17,121,,,,
94,down,Childish Gambino,Atavista,81,10,4,,,,
95,-,Drake,Scorpion,-,14,210,76,2019-11-10,57,2020-01-05
96,down,Eminem,The Marshall Mathers LP,76,42,14,,,,
97,down,Djonga,Ladrão (feat. Coyote Beatz),93,16,187,,,,
98,-,Filipe Ret,FRXV [Video Album] (Ao Vivo) [Video Album],-,46,8,,,,
99,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,29,116,,,,
100,-,Vk Mac,Como Voar Acima Do Céu,-,100,1,,,,
