Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Ava Max,Sweet but Psycho,-,18,64,77,2019-10-06,77,2019-10-06
67,-,Kim Wilde,Cambodia,-,67,1,,,,
68,up,Ricchi & Poveri,Mamma Maria,85,28,18,,,,
69,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,69,1,,,,
70,down,Anna Rossinelli,I Used to be Young,49,31,4,,,,
71,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,71,1,,,,
72,-,La Bouche,Be My Lover,-,52,1,,,,
73,up,Bligg,Jetzt fangt das wieder a,90,41,4,,,,
74,-,Peter Bjorn and John,Young Folks,-,12,5,,,,
75,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,75,1,,,,
76,-,Oliver Wolf,Baby Come To Me,-,76,1,,,,
77,-,Alphaville,Forever Young,-,17,47,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,2,26,,,,
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,10,,,,
80,down,Megawatt,Heimatgfühl,53,10,72,,,,
81,up,Neil Diamond,Sweet Caroline,92,21,18,,,,
82,down,Selena Gomez,Single Soon,41,33,6,,,,
83,-,Amy Macdonald,This Is the Life,-,49,16,,,,
84,-,Bonnie Tyler,Holding Out for a Hero,-,42,19,,,,
85,down,Marco Mengoni,Due Vite,78,2,36,,,,
86,-,Umberto Tozzi,Tu,-,80,2,,,,
87,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,43,6,22,,,,
88,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,88,1,,,,
89,-,Cian Ducrot,Part Of Me,-,89,1,,,,
90,down,Taylor Swift,Cruel Summer,44,19,11,,,,
91,-,JIN,The Astronaut,-,13,3,,,,
92,-,Kings Elliot,Never Be Mine,-,92,1,,,,
93,-,Ed Sheeran,Eyes Closed,-,4,25,,,,
94,-,Robbie Williams,Angels (2004 - Remaster),-,64,1,,,,
95,-,Slädu,Hie Bi Üs,-,43,4,,,,
96,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,89,,,,
97,-,Herbert Grönemeyer,Tau,-,97,1,,,,
98,-,Michael Patrick Kelly,O.K.O,-,57,4,,,,
99,-,Bligg,Mosaik (feat. Aaron Asteria),-,31,3,,,,
100,-,Hecht,Amigo,-,5,17,,,,
