Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,down,Bethel Music,Revival's In The Air (Live),12,1,45,,,,
26,-,Ashes Remain,Let the Light In,-,26,5,,,,
27,-,Sixpence None the Richer,Sixpence None the Richer,-,27,16,,,,
28,up,Simon Pedersen,Solopgang,29,1,59,,,,
29,-,Ashes Remain,What I've Become,-,29,16,,,,
30,up,Maverick City Music,Jubilee,65,8,9,,,,
31,-,Bethel Music,After All These Years (Instrumental),-,12,14,,,,
32,-,Zach Williams,Rescue Story,-,7,30,62,2019-10-06,29,2019-10-13
33,up,Don Moen,Ultimate Collection,48,33,3,,,,
34,-,David Phillips,The Psalms,-,8,11,,,,
35,-,Andraé Crouch & The Disciples,Don't Give Up,-,35,1,,,,
36,-,M. C. Restorff,Sálmar og sangir í nýggjum búna,-,36,1,,,,
37,-,Chandler Moore,Feelings,-,9,6,,,,
38,-,Noel Richards,By Your Side,-,38,1,,,,
39,-,Hillsong Worship,Mighty to Save (Live),-,24,5,,,,
40,-,Marvin Sapp,You Shall Live,-,15,5,,,,
41,-,Maverick City Music,Maverick City Vol. 3 Part 1,-,5,44,76,2020-04-19,38,2020-04-26
42,-,Gateway Worship,"See You Move: Acoustic Sessions, Vol. 2 (Visual Album)",-,42,3,,,,
43,-,The Belonging Co,Awe + Wonder (Live),-,9,12,,,,
44,up,Elevation Worship,Graves Into Gardens: Morning & Evening,93,2,17,,,,
45,-,Brandon Lake,House of Miracles (Live),-,34,6,,,,
46,-,Newsboys,Restart (Deluxe Edition),-,43,3,,,,
47,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],92,1,49,90,2020-05-03,73,2020-05-10
48,up,Trey McLaughlin & The Sounds of Zamar,Limitless,56,39,4,,,,
49,-,Iron Bell Music,God That Saves,-,49,4,,,,
50,-,Syng mín sál,Syng mín sál 2,-,21,19,,,,
51,-,Jordan Feliz,Say It,-,22,3,,,,
52,-,Let Us Worship & Sean Feucht,Let Us Worship - Azusa,-,32,3,,,,
53,-,Paradise & Grace,Found - EP,-,53,1,,,,
54,-,Bethel Music,Starlight (Live),-,30,34,,,,
55,-,I AM THEY,Faithful God,-,16,9,,,,
56,-,Af Hjertet - For Herren,DIG VÆRE ÆRE,-,23,19,,,,
57,-,Hillsong Worship,let there be light.,-,23,12,,,,
58,-,Michael W. Smith,Worship Again,-,11,11,,,,
59,up,Vertical Worship,Church Songs,86,43,4,,,,
60,-,Samuel Ljungblahd,The Psalmist,-,18,13,,,,
61,-,Acapeldridge,Whatever Is Lovely,-,16,2,,,,
62,-,Máire Brennan,Whisper to the Wild Water,-,36,6,,,,
63,-,Richard Samuels,Piano Worship,-,63,1,,,,
64,-,Casting Crowns,The Very Next Thing,-,18,16,,,,
65,-,Matt Maher,All the People Said Amen (Live),-,41,4,,,,
66,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,13,11,,,,
67,-,Hillsong UNITED,Zion Acoustic Sessions,-,23,5,,,,
68,up,William Augusto,"Soaking in His Presence, Vol. 4",99,6,41,,,,
69,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,5,19,,,,
70,-,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),-,70,2,,,,
71,down,Rend Collective,Campfire,57,16,7,,,,
72,-,Lynda Randle,God On the Mountain,-,22,13,,,,
73,up,Candi Staton,Young Hearts Run Free,97,25,25,,,,
74,-,Kelly Price,GRACE - EP,-,74,3,,,,
75,down,Árni Bech Jensen,Longur á leið,50,19,5,,,,
76,down,Hillsong Worship,Faith + Hope + Love (Live),30,10,46,,,,
77,down,Maverick City Music & UPPERROOM,Move Your Heart,68,10,11,,,,
78,-,Anne Murray,What a Wonderful World (26 Inspirational Classics),-,78,1,,,,
79,-,Norwich Cathedral Choir,Complete New English Hymnal Vol. 5,-,79,1,,,,
80,-,Various Artists,Kom sæla stund - Sangir eftir Petur W. Háberg,-,80,1,,,,
81,-,ブリット・ニコル,Britt Nicole Collection,-,76,2,,,,
82,down,Skywalk Lovsang,Din Er Æren,21,1,60,,,,
83,-,Chris Tomlin,Chris Tomlin & Friends,-,4,23,,,,
84,-,Matt Redman,"10,000 Reasons (Live)",-,9,31,,,,
85,-,Adeyinka Alaseyori,Arojinle,-,57,2,,,,
86,down,Sunday Service Choir,Jesus Is Born,19,1,70,22,2019-12-29,22,2019-12-29
87,down,Bárður á Lakjuni,Lívsins Dansur,20,11,25,,,,
88,-,Kirk Franklin,Long Live Love,-,15,33,,,,
89,-,Chris Quilala,Split the Sky,-,5,11,,,,
90,-,Shane & Shane,Psalms Live,-,12,21,,,,
91,-,Jonathan McReynolds,People,-,10,16,,,,
92,-,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,-,25,7,,,,
93,-,Steffany Gretzinger,Forever Amen,-,1,47,89,2020-03-29,88,2020-04-05
94,-,Family Force 5,Time Stands Still,-,94,1,,,,
95,-,Chris Tomlin,Chris Tomlin Collection,-,12,15,,,,
96,-,Frøydis Grorud & Trude Kristin Klæboe,Duften Av liv,-,35,3,,,,
97,-,Matt Redman,Sing Like Never Before: The Essential Collection,-,26,3,,,,
98,down,Bethel Music,Victory (Live),69,6,56,,,,
99,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),91,33,5,,,,
100,-,Jason Upton,"A Table Full of Strangers, Vol. 1",-,31,11,,,,
