Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Johnny Cash,Redemption Song (feat. Joe Strummer),48,12,129,,,,
46,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,46,39,129,,,,
47,up,Lady Antebellum,I Run to You,53,41,128,,,,
48,up,Solomon Burke,Cry to Me,52,12,108,,,,
49,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),47,29,129,,,,
50,-,Framix,Easy Peasy,-,50,1,,,,
51,-,Warren Zeiders,Stone,-,51,1,,,,
52,-,Casey Barnes,Love Fool,-,52,1,,,,
53,-,Ray Scott,Hell Got Raised Again Tonight,-,53,1,,,,
54,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,54,6,,,,
55,up,James Morrison,The Pieces Don't Fit Anymore,67,43,127,,,,
56,down,Norman Blake,You Are My Sunshine,54,39,128,,,,
57,up,Johnny Cash,I Hung My Head,62,39,128,,,,
58,down,Shania Twain,From This Moment On (feat. Bryan White),56,21,124,,,,
59,down,Smokey River Boys,Man of Constant Sorrow,57,13,126,,,,
60,-,Josh Turner,Your Man,-,1,66,,,,
61,down,Brady Seals,Country As a Boy Can Be,58,46,127,,,,
62,down,Emmylou Harris,"Here, There and Everywhere",59,15,116,,,,
63,down,Willie Nelson,The Scientist,60,18,127,,,,
64,-,The Band Perry,If I Die Young,-,19,117,,,,
65,-,Ashley Campbell,Moonlight,-,65,1,,,,
66,-,Midland,Playboys,-,66,2,,,,
67,-,Ray Scott,Crazy Like Me,-,67,1,,,,
68,-,Easton Corbin,Marry That Girl,-,68,1,,,,
69,-,The Reklaws & Jake Owen,11 Beers,-,31,1,,,,
70,-,James Johnston,Raised Like That,-,28,5,,,,
71,-,Daniel Goguen,Une autre bonne raison,-,71,1,,,,
72,-,Abigail Lapell,Land of Plenty,-,72,1,,,,
73,-,Ashley Campbell,Remembering,-,73,1,,,,
74,-,Silvio Cicero,Te Pure O Te Noera,-,74,1,,,,
75,down,Ann Tayler,Home to Louisiana,61,44,117,,,,
76,down,Johnny Cash,God's Gonna Cut You Down,68,14,128,,,,
77,-,Felix Slatkin,Fisher's Horn Pipe,-,77,1,,,,
78,-,Kristy Dee,Storms Never Last,-,78,1,,,,
79,-,Brothers Osborne,Midnight Rider's Prayer,-,79,1,,,,
80,-,Home Free,American Pie (feat. Don McLean),-,80,1,,,,
81,-,Abigail Lapell,All Dressed Up,-,81,1,,,,
82,-,Sarah Borges,Band Girlfriend,-,82,1,,,,
83,-,Cody Johnson,Honky Tonk Hardwood Floors,-,82,2,,,,
84,-,Abigail Lapell,Ships,-,84,1,,,,
85,-,The Davitt Country Band,I'll Be There for You,-,85,1,,,,
86,-,Shania Twain,Forever and for Always (Green),-,86,1,,,,
87,-,Joel Hunger,Downtown Saturday Market,-,87,1,,,,
88,-,Bruce Greaves,You Look So Good In Love,-,88,1,,,,
89,-,Kirill Kharchenko,Summer Happy,-,89,1,,,,
90,-,The Ghosts of Liberty,Daddy's Daughter,-,90,1,,,,
91,-,Billy Currington,Walk a Little Straighter,-,91,1,,,,
92,down,Dolly Parton,Jolene,63,15,107,,,,
93,down,Tammy Wynette,Stand By Your Man,64,6,90,,,,
94,-,Johnny Cash,(Ghost) Riders In the Sky,-,37,94,,,,
95,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),50,8,112,,,,
96,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,98,,,,
97,-,John Denver,Take Me Home Country Road,-,13,114,,,,
98,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),65,5,105,,,,
99,down,Taylor Swift,Tim Mcgraw,66,55,110,,,,
100,down,Alan Jackson,Good Time,69,62,91,,,,
