Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Kings of Leon,Sex on Fire,-,26,8,,,,
89,down,LINKIN PARK,In the End,73,57,14,,,,
90,-,Radiohead,Creep,-,13,4,,,,
91,-,Gwen Stefani,Hollaback Girl,-,74,3,,,,
92,-,Coldplay,Champion of the World (Reimagined),-,86,1,,,,
93,-,Coldplay,A Sky Full of Stars (Radio Edit),-,83,4,,,,
94,down,Elliot Moss,Smile in the Rain,77,50,6,,,,
95,-,Coldplay,Champion of the World,-,11,13,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,91,36,6,,,,
97,down,Vance Joy,Riptide,83,21,9,,,,
98,down,Coldplay,Yellow,84,4,16,,,,
99,down,BENEE,Glitter,65,23,7,,,,
100,-,Zenation,Running Water 2,-,46,1,,,,
