Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Táo,Tương Tư,-,39,1,,,,
87,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),84,20,56,,,,
88,up,LK,Hà Nội Xịn,99,15,13,,,,
89,-,Tuimi,When (feat. Zuy & Ricky Star),-,13,5,,,,
90,up,Arizona Zervas,ROXANNE,95,4,54,14,2019-11-24,4,2019-12-22
91,down,Rap Việt Official,Beethoven Trappin,78,49,6,,,,
92,down,Tez,Mình Đồng Da Sắt,87,31,6,,,,
93,down,Rap Việt Official,Bắc Kim Thang,77,72,6,,,,
94,-,mess. & CAM,Thêm một dấu phẩy,-,94,1,,,,
95,down,Hydra,Dương Quá Căng,81,43,6,,,,
96,down,Rap Việt Official,Rằm Tháng 7,80,50,6,,,,
97,-,Post Malone,Better Now,-,15,54,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,31,79,2020-04-19,1,2020-07-05
99,down,Eminem,Love the Way You Lie (feat. Rihanna),89,23,55,,,,
100,-,Da LAB,Một Nhà,-,28,49,,,,
