Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Arno Elias,El Corazon,39,11,215,,,,
39,up,Shouse,Love Tonight,61,2,167,,,,
40,up,Disclosure,Latch (feat. Sam Smith),51,9,149,,,,
41,down,M.I.A.,Paper Planes,33,11,221,,,,
42,up,Dxrk ダーク,RAVE,59,10,94,,,,
43,up,The Cinematic Orchestra,To Build a Home,54,13,223,,,,
44,down,Naomi Sharon,Another Life (Marten Lou Remix),35,35,15,,,,
45,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),84,41,13,,,,
46,up,M83,Midnight City,50,10,221,,,,
47,-,Moby,Extreme Ways,-,47,1,,,,
48,up,INTERWORLD,Metamorphosis,49,5,92,,,,
49,up,midnite library,Gracious Grind,80,39,11,,,,
50,up,auv,Second Stop Cafe,94,49,8,,,,
51,-,Years & Years,Shine,-,51,1,,,,
52,-,The Prodigy,Breathe,-,27,99,,,,
53,-,Years & Years,Breathe,-,53,1,,,,
54,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,54,1,,,,
55,down,Kavinsky,Nightcall,53,27,127,,,,
56,down,Farelane,Infinisphere,45,45,4,,,,
57,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),44,37,38,,,,
58,down,Farelane,Cloud Sailing,47,47,4,,,,
59,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,46,8,,,,
60,up,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),60,52,9,,,,
61,up,Nordic Lights,Space and Time,63,61,3,,,,
62,-,Brit Smith,Karma's a B***h,-,62,1,,,,
63,-,OK Chamomile,Cyrene's Solace (River),-,63,1,,,,
64,-,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,-,64,1,,,,
65,-,Technotronic,Pump Up the Jam,-,65,1,,,,
66,-,Joezi & Lizwi,Amathole,-,38,8,,,,
67,down,Aureolin Sky,Elixir,26,26,4,,,,
68,-,ZHU,Faded,-,68,1,,,,
69,down,The Prodigy,Smack My Bitch Up,52,33,83,,,,
70,down,Massive Attack,Teardrop,43,16,112,,,,
71,down,Röyksopp,Don't Go,22,3,104,,,,
72,-,Nordic Lights,Beacon (Rain),-,60,10,,,,
73,down,M.I.A.,Bad Girls,64,4,153,,,,
74,down,VOJ & Narvent,Memory Reboot,66,13,41,,,,
75,down,Argy,Tataki,12,4,124,,,,
76,down,Argy & Goom Gum,Pantheon,16,10,71,,,,
77,down,OK Chamomile,Cyrene's Solace,56,52,4,,,,
78,down,Monolink,Return to Oz (ARTBAT Remix),23,1,237,,,,
79,down,Mr.Kitty,After Dark,29,2,155,,,,
80,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,80,1,,,,
81,down,Planet Funk,Chase the Sun,68,41,27,,,,
82,-,salute,saving flowers (feat. Rina Sawayama),-,45,2,,,,
83,up,Liva K & Jordy,Is That All There Is,93,46,29,,,,
84,-,Kordhell,Murder In My Mind,-,3,97,,,,
85,down,&ME,Garden,69,41,42,,,,
86,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",25,3,92,,,,
87,-,Massive Attack,Safe from Harm,-,54,9,,,,
88,down,NICKO,Last Summer,58,42,13,,,,
89,down,"Fred again.., Skrillex & Four Tet",Baby again..,78,10,56,,,,
90,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,2,99,,,,
91,down,Farelane,Dream Voyage,70,70,3,,,,
92,-,Joost & DJ Klingelton,Europapa (Ringtone),-,92,1,,,,
93,-,Shouse,Love Tonight (Edit),-,1,147,,,,
94,down,Adam Port & Alan Dixon,Forms of Love,76,34,64,,,,
95,-,Sound Bath,Sound Stimulation (Rain),-,95,2,,,,
96,down,Portishead,Glory Box,36,9,153,,,,
97,-,RÜFÜS DU SOL,Innerbloom,-,97,1,,,,
98,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),86,4,86,,,,
99,down,Flume,Never Be Like You (feat. Kai),81,6,44,,,,
100,-,Clams Casino & Imogen Heap,I'm God,-,20,27,,,,
