Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,春麵樂隊ChuNoodle,到底,-,56,1,,,,
57,up,HONNE,no song without you,62,1,44,77,2020-07-12,77,2020-07-12
58,down,Coldplay,Parachutes,30,14,45,,,,
59,up,Lorde,Melodrama,73,27,79,,,,
60,down,HONNE,Love Me / Love Me Not,33,5,78,,,,
61,up,FKJ,Ylang Ylang - EP,68,2,73,,,,
62,-,Imagine Dragons,Night Visions (Deluxe),-,26,55,,,,
63,up,keshi,bandaids - EP,70,3,54,,,,
64,up,DSPS,時間的產物,74,45,24,,,,
65,up,Coldplay,Ghost Stories,85,1,67,32,2019-10-06,32,2019-10-06
66,down,"Cat Music, Cat Music Dreams & Cat Music Therapy",Cat Music: Calming Sleep Songs for Kittens,25,25,4,,,,
67,up,The Strokes,The New Abnormal,67,2,52,21,2020-04-12,4,2020-04-19
68,up,Nirvana,Nevermind,84,29,40,46,2020-04-26,46,2020-04-26
69,down,Lana Del Rey,Lust for Life,51,30,76,,,,
70,-,Radiohead,A Moon Shaped Pool,-,14,37,,,,
71,-,Rag'n'Bone Man,Human (Deluxe),-,54,24,,,,
72,-,My Chemical Romance,The Black Parade,-,21,48,,,,
73,down,Tizzy Bac,我想你會變成這樣都是我害的,53,28,65,,,,
74,-,이날치,수궁가,-,74,1,,,,
75,down,我是機車少女,25,47,19,8,,,,
76,-,先知瑪莉,My Fake True Love,-,40,43,,,,
77,-,I Mean Us,OST,-,28,76,,,,
78,-,Current Joys,Voyager,-,78,1,,,,
79,up,Lana Del Rey,Born to Die - The Paradise Edition,82,4,64,,,,
80,down,滅火器,海上的人,59,8,75,,,,
81,down,LANY,Malibu Nights,69,25,62,,,,
82,-,The Antlers,Green to Gold,-,45,3,,,,
83,-,Tame Impala,Currents,-,73,5,,,,
84,down,Imagine Dragons,Origins (Deluxe),49,19,80,,,,
85,up,Xueiyuan,Nuā,87,6,29,,,,
86,-,SHAED,High Dive,-,86,1,,,,
87,up,Birdy,Beautiful Lies,100,87,2,,,,
88,-,Slow Meadow,Slow Meadow (Deluxe Edition),-,88,2,,,,
89,-,Kings of Leon,When You See Yourself,-,3,10,20,2021-03-07,1,2021-03-14
90,-,青葉市子,アダンの風,-,9,12,,,,
91,down,Bruno Major,To Let a Good Thing Die,54,4,53,,,,
92,-,HONNE,nswy: dream edits,-,26,16,,,,
93,up,M. Ward,Migration Stories,96,93,2,,,,
94,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],57,57,19,,,,
95,-,Glass Animals,How to Be a Human Being,-,82,3,,,,
96,-,Colde,idealism,-,2,13,,,,
97,-,フォール・アウト・ボーイ,Save Rock and Roll,-,6,41,,,,
98,-,Tom Misch & Yussef Dayes,What Kinda Music,-,5,30,44,2020-04-26,44,2020-04-26
99,-,keshi,Skeletons - EP,-,27,54,,,,
100,-,JADE,Nemo,-,9,56,,,,
