Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),60,3,89,,,,
89,down,HVRDVR,Popsicle,4,4,3,,,,
90,down,Miri,Vaarallinen kela,85,85,3,,,,
91,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,9,11,,,,
92,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,2,,,,
93,down,Savage Garden,To the Moon & Back,74,26,23,,,,
94,down,GAYLE,abc (nicer),66,45,6,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),72,47,9,,,,
96,-,Def Leppard,Pour Some Sugar On Me,-,96,1,,,,
97,-,Ellinoora,Leijonakuningas,-,40,33,,,,
98,-,Mekonomen,Mekonomen (Rock),-,6,2,,,,
99,-,Ofenbach & Ella Henderson,Hurricane,-,99,1,,,,
100,-,Evelina,Tornado,-,27,74,,,,
