Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,17,69,,,,
45,down,Grimes,Oblivion,42,24,66,,,,
46,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),27,27,6,,,,
47,up,SG Lewis,One More,55,47,4,,,,
48,-,Fakear,Tadlo,-,48,1,,,,
49,up,EZRA & Eduardo Luzquiños,Yrn (Remix),91,42,4,,,,
50,down,Alina Baraz & Galimatias,Fantasy,46,32,69,,,,
51,up,Louis The Child & Wafia,Better Not (feat. Wafia),52,26,69,,,,
52,down,Flume,Say It (feat. Tove Lo),48,30,69,,,,
53,up,Forester,Undercover,73,14,20,,,,
54,down,Breakbot,Baby I'm Yours (feat. Irfane),50,15,69,,,,
55,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,58,36,12,,,,
56,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,12,1,,,,
57,up,SG Lewis,Time,85,27,5,,,,
58,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],54,41,69,,,,
59,up,Marconi Union,"Weightless, Pt. 1",70,28,8,,,,
60,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,18,30,,,,
61,down,Hippie Sabotage,Your Soul,57,41,69,,,,
62,up,M.I.A.,Bad Girls,72,8,66,,,,
63,down,Bicep,Apricots,51,9,17,,,,
64,down,Sxmniak & coldbrew,Constellations,47,43,5,,,,
65,down,Flume,The Difference (feat. Toro y Moi),56,2,51,,,,
66,-,LuaLua,Bed,-,37,1,,,,
67,up,Serhat Durmus,Hislerim (feat. Zerrin),82,31,21,,,,
68,up,Dawn Richard,Bussifame,74,68,2,,,,
69,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,44,5,,,,
70,down,Alina Baraz & Galimatias,Make You Feel,62,46,69,,,,
71,down,FKJ,Vibin' Out with (((O))),61,49,69,,,,
72,down,LANKS,Cold Blood,41,23,6,,,,
73,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],68,41,69,,,,
74,down,RÜFÜS DU SOL,You Were Right,60,26,63,,,,
75,-,Kidnap,Silence (Acoustic),-,75,1,,,,
76,up,Yerin Baek,0415,78,46,11,,,,
77,-,Croquet Club,Night Lights,-,77,1,,,,
78,up,SG Lewis & Lucky Daye,Feed The Fire,87,24,7,,,,
79,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,58,3,,,,
80,up,Rude.,Eternal Youth,80,27,58,,,,
81,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,71,3,,,,
82,up,ODESZA,Say My Name (feat. Zyra),83,46,69,,,,
83,down,Jon Hopkins,Dawn Chorus,66,18,8,,,,
84,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),33,33,3,,,,
85,down,Porter Robinson,Look at the Sky,67,20,5,,,,
86,down,Bicep,Glue,81,18,28,,,,
87,down,Ark Patrol,Let Go (feat. Veronika Redd),75,45,17,,,,
88,down,ODESZA,Across the Room (feat. Leon Bridges),79,42,69,,,,
89,-,yaeow & Kina,I Need U (Remix),-,89,1,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,10,1,,,,
91,down,Blue Foundation,Eyes On Fire,86,56,37,,,,
92,-,Yoe Mase,You Don't Know Who You Are...,-,42,1,,,,
93,up,RY X,Only,94,44,5,,,,
94,-,Gustixa,Terpesona (feat. Bulan),-,61,3,,,,
95,down,M83,My Tears Are Becoming a Sea,92,27,40,,,,
96,down,Rhye,My Heart Bleeds,39,14,6,,,,
97,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,63,55,,,,
98,-,Running Touch,When I'm Around You,-,98,2,,,,
99,up,Paul Kalkbrenner,Sky and Sand,100,59,63,,,,
100,down,KAYTRANADA,Caution,99,99,2,,,,
