Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,down,wave to earth,0.1 flaws and all.,24,12,57,,,,
26,up,Joji,Nectar,29,1,213,49,2020-04-19,2,2020-10-04
27,up,Hà Lê,Đơn Sơ,27,4,8,,,,
28,-,Thành Luke & The Luka Project,Phương Đông - EP,-,28,1,,,,
29,up,Melanie Martinez,PORTALS,61,3,60,,,,
30,down,Melanie Martinez,Cry Baby (Deluxe Edition),16,1,237,,,,
31,down,Minh Tốc & Lam,Những Ngày Rong Chơi,22,3,23,,,,
32,up,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),36,32,2,,,,
33,down,Modern Talking,The Very Best of Modern Talking,30,8,227,,,,
34,up,Arctic Monkeys,AM,43,10,222,85,2020-11-22,59,2021-01-10
35,up,Billie Eilish,dont smile at me,42,3,235,33,2019-10-06,14,2020-02-02
36,down,Sơn Tùng M-TP,m-tp M-TP,18,2,237,,,,
37,up,Tame Impala,Currents,45,13,173,,,,
38,up,Mer,sinh - EP,38,6,49,,,,
39,-,ZAYN,ROOM UNDER THE STAIRS,-,39,1,,,,
40,down,St. Vincent,All Born Screaming,25,9,4,,,,
41,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],33,1,182,34,2020-11-29,34,2020-11-29
42,up,Imagine Dragons,Evolve,49,11,222,,,,
43,down,The Marías,Submarine,26,26,3,,,,
44,down,wave to earth,summer flows 0.02 - EP,39,35,17,,,,
45,down,Sufjan Stevens,Carrie & Lowell,32,12,234,,,,
46,up,twenty one pilots,Scaled And Icy,100,4,132,,,,
47,up,Rex Orange County,Apricot Princess,89,34,25,,,,
48,-,Radiohead,In Rainbows,-,24,126,,,,
49,up,Minh Tốc & Lam,Những ngày nắng đẹp,87,14,95,,,,
50,-,Ugly (UK),Twice Around the Sun,-,50,1,,,,
51,-,Schoolgirl Byebye,Lunch poem - EP,-,51,1,,,,
52,down,Ethel Cain,Preacher’s Daughter,28,15,52,,,,
53,down,Melanie Martinez,K-12,51,7,168,93,2019-10-06,27,2019-11-10
54,up,Mitski,The Land Is Inhospitable and So Are We,66,2,38,,,,
55,down,Lorde,Solar Power,53,1,104,,,,
56,down,Tùng,26: Individualism,44,4,186,,,,
57,down,Caroline Polachek,"Desire, I Want To Turn Into You",35,1,74,,,,
58,up,FKJ,Just Piano,76,7,140,,,,
59,up,Hozier,Unreal Unearth: Unheard,90,37,6,,,,
60,-,Beth Gibbons,Lives Outgrown,-,60,1,,,,
61,-,The Neighbourhood,I Love You.,-,61,14,,,,
62,up,AURORA,All My Demons Greeting Me As a Friend (Deluxe),88,38,10,,,,
63,-,Hozier,Unheard - EP,-,20,7,,,,
64,down,KoQuet,Nghe Tiếng Đêm,31,4,15,,,,
65,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,52,1,157,,,,
66,down,My Chemical Romance,The Black Parade,62,17,203,,,,
67,down,Bruno Major,To Let a Good Thing Die,56,1,198,,,,
68,-,The Lumineers,Cleopatra (Deluxe),-,68,1,,,,
69,down,The 1975,Being Funny In a Foreign Language,68,2,81,,,,
70,down,Cá Hồi Hoang,Gấp,37,7,224,,,,
71,-,14 Casper & Bon Nghiêm,SỐ KHÔNG,-,7,28,,,,
72,down,Vampire Weekend,Only God Was Above Us,60,9,8,,,,
73,-,twenty one pilots,Vessel,-,30,35,,,,
74,-,Clairo,Immunity,-,17,159,,,,
75,up,Beach House,Depression Cherry,80,28,130,,,,
76,-,Phoebe Bridgers,Punisher,-,11,180,69,2020-06-21,47,2020-06-28
77,-,Clairo,Sling,-,3,75,,,,
78,-,Cage the Elephant,Neon Pill,-,78,1,,,,
79,-,"Bladee, Ecco2k & Thaiboy Digital",D&G,-,79,1,,,,
80,-,The Strokes,Is This It,-,64,9,,,,
81,-,Sunset Rollercoaster,Soft Storm,-,34,10,,,,
82,-,Ngân Ngân,Bài Hát Mới Nhất,-,35,9,,,,
83,-,beabadoobee,Beatopia (The Antidote Edition),-,8,62,,,,
84,-,twenty one pilots,Blurryface,-,14,132,,,,
85,-,Thành Luke,Gián Đoạn,-,7,66,,,,
86,down,HÆCTOR,Modern Urban Angst,55,55,3,,,,
87,-,"dream, ivory","Dream, Ivory",-,86,2,,,,
88,-,Fiona Apple,Fetch The Bolt Cutters,-,3,42,28,2020-04-19,15,2020-04-26
89,-,Glass Beams,Mahal - EP,-,76,2,,,,
90,-,Lý Bực & Bluemore,Tuyển Tập Nhạc Chữa Lành - EP,-,32,10,,,,
91,-,フォール・アウト・ボーイ,Save Rock and Roll,-,33,39,,,,
92,down,Nirvana,Nevermind,57,19,128,46,2020-04-26,46,2020-04-26
93,down,Sufjan Stevens,Javelin,69,2,30,,,,
94,-,The Marías,"Superclean, Vol. II - EP",-,40,33,,,,
95,-,girl in red,I'M DOING IT AGAIN BABY!,-,10,8,,,,
96,down,Lizzy McAlpine,Older,63,28,7,,,,
97,-,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",-,68,4,,,,
98,down,mối,Mong Manh,54,8,7,,,,
99,-,Coldplay,Ghost Stories,-,18,86,32,2019-10-06,32,2019-10-06
100,down,Adrianne Lenker,Bright Future,67,25,7,,,,
