Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",23,13,84,,,,
33,up,I Musici,Canon in D,37,26,59,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,39,16,58,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,2,85,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,80,15,49,,,,
37,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,58,,,,
38,up,Ludovico Einaudi,Fly,38,6,50,,,,
39,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,41,21,38,,,,
40,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,26,50,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,19,43,,,,
42,down,Ludovico Einaudi,Primavera,40,8,46,,,,
43,up,Il Divo,Hallelujah (Aleluya),51,9,44,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,10,76,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,64,9,40,,,,
46,up,2CELLOS,Smooth Criminal,62,20,36,,,,
47,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,60,,,,
48,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,97,32,45,,,,
49,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",98,4,74,,,,
50,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),55,13,48,,,,
51,up,The Piano Guys,Let It Go (Live),99,43,35,,,,
52,up,Ludovico Einaudi,Divenire,53,13,32,,,,
53,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,97,,,,
54,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",100,35,43,,,,
55,up,The Piano Guys,Peponi (Paradise),96,35,34,,,,
56,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,56,1,,,,
57,-,The Tango Project,Por Una Cabeza,-,21,29,,,,
58,-,Keaton Henson & Ren Ford,Emissary,-,58,1,,,,
59,down,The Piano Guys,Beethoven's 5 Secrets,54,10,86,,,,
60,-,Django Wallace,Back for Good (Arr. For Guitar),-,60,1,,,,
61,-,Francesco Nicolosi,"Nocturne in E Major, Op. 28",-,61,1,,,,
62,-,Newcastle Cathedral Choir,On Jordan's Bank the Baptist's Cry,-,62,1,,,,
63,-,Ole Zartbaum,Scott Joplin: The Entertainer,-,63,1,,,,
64,-,James Campbell & John York,"Carnival of Venice, Theme and Variations",-,64,1,,,,
65,-,Vilem Tausky & Studio Two Symphony Orchestra,Intermezzo from Cavalleria Rusticana,-,65,1,,,,
66,-,PaTRAM Institute Male Choir & Vladimir Gorbik,O Mother of God (Arr. for Tenor & Bass Choir),-,45,2,,,,
67,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,28,,,,
69,-,Danny Driver,"Études, Book 3: I. White on White",-,69,1,,,,
70,-,Tensivity,Thaxted,-,70,1,,,,
71,-,John Williams & Boston Pops Orchestra,"Parade of the Slave Children from ""Indiana Jones and the Temple of Doom""",-,71,1,,,,
72,-,London Harmonia Orchestra & Gijs Kramers,Morning Mood,-,72,1,,,,
73,-,Danny Driver,"Études, Book 2: VII. L'escalier du diable",-,73,1,,,,
74,-,Danny Driver,"Études, Book 2: VI. Entrelacs",-,74,1,,,,
75,-,Danny Driver,"Études, Book 2: IV. Der Zauberlehrling",-,75,1,,,,
76,-,Danny Driver,"Études, Book 2: I. Galamb borong",-,76,1,,,,
77,down,Susan Boyle,Hallelujah,34,14,58,,,,
78,-,Franz Gordon,The Art Teacher,-,78,1,,,,
79,-,Zdenek Macal & London Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op.95 'From the New World': II. Largo (opening)",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,11,62,,,,
81,-,Massimo Nosetti,Trumpet Tune,-,81,1,,,,
82,-,André Rieu,"Bolero (from ""10"")",-,22,27,,,,
83,down,Susan Boyle,Who I Was Born to Be,52,19,40,,,,
84,-,2CELLOS,Thunderstruck,-,20,23,,,,
85,-,The Piano Guys,Titanium / Pavane,-,24,26,,,,
86,down,2CELLOS,With or Without You,63,7,45,,,,
87,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,50,19,,,,
88,-,Ludovico Einaudi,Una Mattina,-,15,17,,,,
89,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,26,,,,
90,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,21,,,,
91,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,18,,,,
92,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,20,,,,
93,-,Vienna Philharmonic,Blue Danube Waltz,-,28,15,,,,
94,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,17,,,,
95,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],-,61,1,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,26,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,22,,,,
98,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,21,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,55,11,,,,
100,-,The Piano Guys,Fight Song / Amazing Grace,-,28,14,,,,
