Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,231,,,,
40,down,Eunike Tanzil,Luna (Solo Piano Version),31,31,3,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,9,28,,,,
42,up,Luis Berra,Giravolte,88,42,2,,,,
43,up,Miss Meadow,Lunar Lull,95,43,2,,,,
44,up,Ilen,Dawn in Green,94,44,2,,,,
45,up,Ólafur Arnalds,saman,59,10,57,,,,
46,up,Ludovico Einaudi,Waterways (Reimagined),70,46,2,,,,
47,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),57,12,11,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,8,236,,,,
49,down,Stephan Moccio,The Wanderer,28,7,19,,,,
50,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,53,20,168,,,,
51,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,50,32,158,,,,
52,down,Javi Lobe,A Walk in the Clouds,40,40,3,,,,
53,up,Ludovico Einaudi,The Crane Dance,61,48,79,,,,
54,down,Stephan Moccio,Make-believe,33,11,8,,,,
55,down,Sebastian Schütze,Tocha,38,38,3,,,,
56,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",87,25,48,,,,
57,down,Melody Musings,The Way,42,42,3,,,,
58,up,Ludovico Einaudi,Melodia Africana III,91,38,28,,,,
59,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,56,35,139,,,,
60,up,Deuter,I Take Rest,82,60,2,,,,
61,down,Ludovico Einaudi,Due tramonti,55,17,118,,,,
62,up,Ludovico Einaudi,Ora,96,34,40,,,,
63,down,Stephan Moccio,Communion,41,12,11,,,,
64,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),74,26,16,,,,
65,down,Lucas Kolstrad,Beneath The Canopy,46,46,2,,,,
66,down,Jacob David & Arvid Holst,foraar,45,45,2,,,,
67,up,Ludovico Einaudi,Andare,90,48,60,,,,
68,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",47,47,6,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,54,,,,
70,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,63,20,126,,,,
71,up,Ludovico Einaudi,I giorni,71,4,213,,,,
72,-,Alexis Ffrench,Once,-,72,1,,,,
73,up,Goldstone & Clemmow,Rhapsody in Blue (Version for 2 Pianos),76,73,2,,,,
74,-,Olivia Belli,Anima II - Sleep Rework,-,74,1,,,,
75,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,13,7,,,,
76,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],62,10,15,,,,
77,down,Keane Wang,Erhabenheit,64,19,9,,,,
78,-,Chad Lawson,Like The Stars In The Sky,-,78,1,,,,
79,down,Yujin Tanifuji,Furusato,49,32,4,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,48,1,175,,,,
81,-,Rick Wakeman,Life on Mars,-,81,1,,,,
82,down,Ludovico Einaudi,Fly,69,5,238,,,,
83,-,Ludovico Einaudi,Fairytale,-,29,84,,,,
84,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,77,4,,,,
85,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,33,20,,,,
86,down,YUUL,Five Shards,54,34,4,,,,
87,down,Dan Lambert,Acceptance,65,23,11,,,,
88,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,14,8,,,,
89,down,Jamie Duffy,Solas,52,40,11,,,,
90,-,Alexandre Tharaud,Première Gymnopédie,-,23,47,,,,
91,-,Lucas Forch,Kalliopi,-,91,1,,,,
92,-,Goldbæk,The River,-,92,1,,,,
93,-,Keane Wang,Sunrays After a Storm,-,93,1,,,,
94,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,16,180,,,,
95,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),60,44,4,,,,
96,-,Ludovico Einaudi,L'origine nascosta,-,26,35,,,,
97,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,6,13,,,,
98,-,Ludovico Einaudi,Berlin Song,-,35,61,,,,
99,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,40,,,,
100,-,Gipsy Kings,Baila Me,-,100,1,,,,
