Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,-,Dr. T.J. Eckleburg,"Classical Study Music (The Most Famous Classic Piano Pieces for Studying, Reading & Sleep)",-,25,1,,,,
26,down,Orchestra di Roma & Antonio Pellegrino,Vivaldi: The Four Seasons,14,14,6,,,,
27,-,Capella Antiqua München & Konrad Ruhland,Gregorian Chant - Sequences,-,1,68,,,,
28,up,Il Divo,The Greatest Hits (Deluxe Version),60,5,133,,,,
29,down,HAUSER,Classic,25,2,178,87,2020-02-09,87,2020-02-09
30,-,Alexandra Stréliski,Pianoscope,-,11,13,,,,
31,up,Rob Thaller,Music for Ballet Class - Repertoire,85,31,13,,,,
32,-,Tiffany Poon,Diaries: Schumann,-,2,6,,,,
33,-,Andrea Bocelli,Love In Portofino (Remastered),-,1,144,,,,
34,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",56,34,2,,,,
35,up,Ludovico Einaudi,Elements,70,3,169,,,,
36,up,2CELLOS,Score,69,6,118,,,,
37,down,Keane Wang,Endless Skies,27,27,2,,,,
38,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,30,8,,,,
39,-,James Last,Classics Up To Date,-,39,4,,,,
40,-,Various Artists,Soli Deo Gloria,-,40,1,,,,
41,up,Sofiane Pamart,PLANET GOLD,77,5,97,,,,
42,-,Brenda Lucas Ogdon,Debussy Que J'aime,-,42,1,,,,
43,-,"Ryuichi Sakamoto, Jaques Morelenbaum & Judy Kang",THREE,-,43,3,,,,
44,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,44,1,,,,
45,-,Ryuichi Sakamoto,BTTB - 20th Anniversary Edition,-,34,5,,,,
46,-,Ghibli Melodies,Studio Ghibli Lullabies,-,23,2,,,,
47,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,47,1,,,,
48,-,Various Artists,100 Clásicos Del Violín,-,48,1,,,,
49,up,Víkingur Ólafsson,Goldberg Variations,67,2,26,,,,
50,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,66,,,,
51,down,Federico Mecozzi,Awakening,40,2,32,,,,
52,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,52,1,,,,
53,down,Craig Wingrove,Musical Gems XVII for Ballet Class: Latin and Spanish Music,30,30,3,,,,
54,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",47,31,10,,,,
55,-,Max Richter,From Sleep,-,22,34,,,,
56,down,The Mariinsky Orchestra & Valery Gergiev,Tchaikovsky: Swan Lake (Highlights),16,2,183,,,,
57,down,Alexandra Stréliski,INSCAPE,28,11,34,,,,
58,-,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,-,25,29,,,,
59,-,"Barbara Schlick, Kai Wessel, Ton Koopman & Johann Sebastian Bach","Mass In B Menor, Vol. II [Audiophile Edition]",-,59,1,,,,
60,-,Various Artists,40 Most Beautiful Classical Masterpieces,-,2,155,,,,
61,-,Sofiane Pamart,NOCHE,-,1,27,,,,
62,-,Chicago Symphony Orchestra & Sir Georg Solti,Beethoven: The Nine Symphonies,-,62,1,,,,
63,-,"Orchestra of the Royal Opera House, Covent Garden, John Lanchbery, National Philharmonic Orchestra & Richard Bonynge",Hérold: La fille mal gardée; LeCocq: Mam'zelle Angot,-,9,3,,,,
64,-,Ludovico Einaudi,Cinema,-,3,90,,,,
65,-,Berliner Philharmoniker & Kirill Petrenko,Sergei Rachmaninoff,-,10,15,,,,
66,-,Bruno Raco,Children's Ballet Music,-,10,17,,,,
67,-,Various Artists,Rimsky-Korsakov: Sheherazade and Other Works,-,31,6,,,,
68,-,Dr. T.J. Eckleburg,"French Classical Piano Baroque (The Most Beautiful Classical Piano Pieces from the Baroque Period for Relax, Study, Sleep & Brain Power)",-,68,1,,,,
69,-,David Garrett,Alive - My Soundtrack (Deluxe),-,9,12,,,,
70,-,Hilliard Ensemble & Jan Garbarek,Officium,-,1,73,,,,
71,-,HAUSER,Classic II,-,13,7,,,,
72,-,Ludovico Einaudi,Divenire,-,18,41,,,,
73,-,Lazar Berman,Lazar Berman plays Liszt & Rachmaninoff,-,73,1,,,,
74,-,Charlie Siem & Itamar Golan,Between the Clouds,-,74,1,,,,
75,-,Sifei Wen,Noël Cello Angel: The Acapella Playlist - Romantic Encores 2021,-,23,10,,,,
76,-,Luciano Pavarotti,Pavarotti - The Duets,-,30,15,,,,
77,-,Kareem Abd El-Wahab,Egyptian Presidency Official Soundtracks - EP,-,77,1,,,,
78,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,58,5,,,,
79,down,Rob Thaller,"Music for Ballet Class, Vol. 4",35,28,7,,,,
80,-,Guarneri Quartet,Mozart: String Quartets & Quintets,-,80,1,,,,
81,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane",J.S. Bach: Violin Concertos,-,51,10,,,,
82,-,Herbert von Karajan & Vienna Philharmonic,Verdi: Messa da Requiem,-,82,1,,,,
83,-,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,-,83,1,,,,
84,-,Ludovico Einaudi,Like A Breath,-,8,15,,,,
85,up,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,97,85,2,,,,
86,-,Jiří Horák,Artisan,-,86,1,,,,
87,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra",Haydn & Monn: Cello Concertos,-,40,2,,,,
88,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,11,89,,,,
89,-,Various Artists,Piano Classics - Relaxing Classical Music,-,53,2,,,,
90,down,群星,World Sleep Day 2024,78,25,4,,,,
91,down,Various Artists,"Bach 50, The Very Best of Classical Music",17,2,174,,,,
92,-,Elena Baliakhova,"Ballet Class Music for Children, Vol. 5",-,20,17,,,,
93,-,Lang Lang,Piano Book (Encore Edition),-,23,26,,,,
94,-,Various Artists,"Beethoven 50, The Very Best of Classical Music",-,3,78,,,,
95,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,87,2,27,,,,
96,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ola Gjeilo: Winter Songs,-,19,9,,,,
97,-,Various Artists,The World Of Royal Music,-,97,1,,,,
98,-,ブルース・リウ,ブルース・リウ 第18回ショパン・コンクール優勝者ライヴ (Live),-,44,3,,,,
99,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",91,9,24,,,,
100,-,Andrea Bocelli,Cinema (Special Edition),-,15,23,,,,
