Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,29,,,,
72,down,Whitney Houston,I'm Your Baby Tonight,48,7,45,,,,
73,up,Destiny's Child,Survivor (Edit),78,13,19,,,,
74,down,Chic,I Want Your Love,33,10,41,,,,
75,down,USHER,Kissing Strangers,58,55,6,,,,
76,-,Sade,The Sweetest Taboo,-,12,27,,,,
77,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,9,8,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,74,,,,
79,-,Randy Crawford,One Day I'll Fly Away,-,7,40,,,,
80,-,Chic,My Forbidden Lover,-,22,22,,,,
81,-,José James,Saturday Night (Need You Now),-,4,9,,,,
82,-,The Supremes,Where Did Our Love Go,-,10,17,,,,
83,up,Sister Sledge,We Are Family,87,10,37,,,,
84,down,The Pointer Sisters,I'm So Excited,57,2,116,,,,
85,-,Al Jarreau,Roof Garden,-,11,28,,,,
86,up,Stevie Wonder,Isn't She Lovely,99,6,74,,,,
87,down,Lionel Richie,Hello,46,5,47,,,,
88,-,Barry White,Let the Music Play,-,13,28,,,,
89,down,Gloria Gaynor,I Will Survive (Rerecorded),18,3,74,,,,
90,down,Billy Paul,Your Song,43,5,39,,,,
91,down,Tina Turner,Nutbush City Limits (The 90's Version),17,2,75,,,,
92,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),13,10,55,,,,
93,up,Boney M.,Sunny,100,14,37,,,,
94,-,El DeBarge,Who's Johnny,-,16,46,,,,
95,-,Tom Browne,Funkin' for Jamaica,-,59,5,,,,
96,down,Macy Gray,I Try,77,11,22,,,,
97,-,Patrice Rushen,Forget Me Nots,-,13,31,,,,
98,-,Stevie Wonder,Master Blaster (Jammin'),-,2,75,,,,
99,-,James Brown,I Got You (I Feel Good),-,64,2,,,,
100,down,Aretha Franklin,I Say a Little Prayer,54,1,78,,,,
