Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,The Weeknd,Can't Feel My Face,42,6,225,,,,
47,up,Destiny's Child,Survivor,48,37,56,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,8,237,,,,
49,up,Alicia Keys,No One,53,25,236,,,,
50,down,Dadju,Dieu merci (feat. Tiakola),46,1,189,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,15,190,,,,
52,up,Akon,Right Now (Na Na Na),70,52,2,,,,
53,up,Amy Winehouse,You Know I'm No Good,69,53,2,,,,
54,down,Aya Nakamura,Comportement,52,52,41,,,,
55,up,Mary J. Blige,Family Affair,60,39,86,,,,
56,down,Tayc,Promis juré,50,35,87,,,,
57,up,Tina Turner,The Best (Edit),65,15,125,,,,
58,up,Destiny's Child,Say My Name,71,31,118,,,,
59,up,Estelle,American Boy (feat. Kanye West),61,19,217,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,35,229,,,,
61,down,SZA,Good Days,54,6,130,39,2021-01-03,8,2021-01-10
62,up,Marvin Gaye,Sexual Healing,63,53,102,,,,
63,up,The Weeknd,After Hours,82,2,128,37,2020-02-23,22,2020-03-01
64,up,Tayc,C'est lui,72,30,167,,,,
65,down,Miguel,Sure Thing,58,2,105,,,,
66,up,SZA,Nobody Gets Me,73,5,62,,,,
67,down,Aya Nakamura,40%,66,1,218,,,,
68,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),67,67,22,,,,
69,down,Aya Nakamura,Jolie nana,64,1,200,76,2020-08-02,76,2020-08-02
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,10,236,,,,
71,down,Dadju,J'ai dit non,55,55,15,,,,
72,down,Aya Nakamura,Plus Jamais (feat. Stormzy),56,1,171,,,,
73,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),68,68,19,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,18,234,,,,
75,up,The Weeknd,Heartless,93,4,124,22,2019-12-01,5,2019-12-08
76,-,The Weeknd,In the Night,-,49,29,,,,
77,up,Bill Withers,Ain't No Sunshine,87,16,211,76,2020-04-05,76,2020-04-05
78,down,Aya Nakamura & Ayra Starr,Hypé,57,8,12,,,,
79,up,The Weeknd,Sacrifice,86,1,118,,,,
80,-,Ramriddlz & Hamza,El Dorado,-,71,2,,,,
81,-,Dadju,Par amour (feat. Maître Gims),-,41,175,,,,
82,down,Mario,Let Me Love You,79,48,118,,,,
83,down,The Weeknd,Take My Breath,78,2,41,,,,
84,up,Blondie,Call Me,97,68,44,,,,
85,-,Khalid,Talk,-,13,51,86,2019-10-06,86,2019-10-06
86,-,Chris Brown,No Guidance (feat. Drake),-,10,195,34,2019-10-06,34,2019-10-06
87,-,Dadju,Oublie-le,-,34,25,,,,
88,up,Aya Nakamura,Cadeau (feat. Tiakola),96,1,51,,,,
89,down,Steve Lacy,Bad Habit,80,3,84,,,,
90,down,"Earth, Wind & Fire",September,76,12,201,,,,
91,down,The Weeknd,Reminder,81,15,63,,,,
92,-,K.Maro,Femme Like U,-,92,1,,,,
93,up,Daniel Caesar,Best Part (feat. H.E.R.),99,60,24,,,,
94,down,The Black Eyed Peas,Where Is the Love?,84,39,16,,,,
95,down,Rihanna,Disturbia,77,14,173,,,,
96,-,The Weeknd,Party Monster,-,22,64,,,,
97,up,Tayc,Palavra,98,64,23,,,,
98,down,Soolking,Y Dor (feat. DYSTINCT),83,3,37,,,,
99,-,The Weeknd,In Your Eyes,-,3,211,41,2020-03-22,12,2020-03-29
100,down,Aya Nakamura,Bobo,75,1,81,,,,
