Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Lewis Capaldi,Someone You Loved,45,34,13,4,2019-10-06,4,2019-10-06
42,down,Selena Gomez,Rare,34,26,4,96,2020-01-12,13,2020-01-19
43,down,RIN & Bausa,Keine Liebe,28,10,13,,,,
44,up,Maroon 5,Memories,51,29,13,36,2019-10-06,2,2019-11-17
45,down,Juju,Vermissen (feat. Henning May),39,26,13,,,,
46,down,Apache 207,Doch in der Nacht,36,6,13,,,,
47,down,Selena Gomez,Lose You to Love Me,43,12,13,53,2019-10-27,2,2019-11-03
48,down,Katja Krasavice,BOSS BITCH 12,42,42,3,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),53,20,13,,,,
50,up,Nico Santos,Play With Fire,59,27,13,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,36,6,55,2019-10-27,43,2019-11-03
52,up,Halsey,You should be sad,56,43,3,74,2020-01-12,20,2020-02-16
53,up,Capital Bra & Samra,Tilidin,60,28,13,,,,
54,up,BHZ,Cripwalks (with Pashanim & Monk),76,54,2,,,,
55,down,Nimo,KARMA,46,2,13,,,,
56,up,Pashanim,Hauseingang,73,56,2,,,,
57,down,RAF Camora & Bonez MC,Es geht voran,29,20,4,,,,
58,down,Arizona Zervas,ROXANNE,57,45,11,14,2019-11-24,4,2019-12-22
59,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),54,34,5,,,,
60,down,Sido & Apache 207,2002,58,17,13,,,,
61,-,Joker Bra & VIZE,Baby,-,3,1,98,2020-02-09,98,2020-02-09
62,up,Post Malone,Circles,67,38,12,2,2019-10-06,2,2019-10-06
63,down,Ufo361,Nur zur Info,38,11,7,,,,
64,up,Ava Max,Salt,80,10,8,91,2020-03-01,65,2020-04-19
65,-,Miami Yacine,6,-,41,1,,,,
66,down,RAF Camora & The Cratez,Maschine,49,12,5,,,,
67,down,Apache 207,Sex mit dir,61,8,13,,,,
68,down,Nimo,STAR,37,23,7,,,,
69,down,Loredana,Mit Dir,55,7,7,,,,
70,-,Shindy,554,-,14,1,,,,
71,down,blackbear,hot girl bummer,69,41,12,75,2019-10-06,24,2019-11-10
72,down,Capital Bra,Der Bratan bleibt der gleiche,65,1,10,58,2019-12-08,58,2019-12-08
73,down,Travis Scott,HIGHEST IN THE ROOM,70,21,13,35,2019-10-06,2,2019-10-13
74,down,Shawn Mendes & Camila Cabello,Señorita,71,37,13,1,2019-10-06,1,2019-10-06
75,down,Robin Schulz,In Your Eyes (feat. Alida),72,4,4,95,2020-03-08,54,2020-04-05
76,up,Kurdo,Moulin Rouge,89,76,2,,,,
77,up,Ed Sheeran,Beautiful People (feat. Khalid),83,34,13,13,2019-10-06,13,2019-10-06
78,up,LEA,110 (Prolog),93,29,12,,,,
79,-,Miami Yacine,10,-,31,1,,,,
80,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,75,1,,,,
81,-,Camila Cabello,My Oh My (feat. DaBaby),-,81,1,52,2019-12-15,22,2020-02-02
82,down,YOUNOTUS & Kelvin Jones,Seventeen,75,33,12,,,,
83,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,83,1,,,,
84,-,Dua Lipa,Physical,-,12,1,48,2020-02-02,15,2020-04-12
85,-,Pashanim,Shababs botten,-,85,1,,,,
86,up,Tayna & Mozzik,Edhe ti,90,86,2,,,,
87,up,Tim Bendzko,Hoch,97,24,9,,,,
88,-,Lewis Capaldi,Bruises,-,88,3,,,,
89,down,badmómzjay,Zirkus,63,41,4,,,,
90,up,Genuva,Baloo,96,90,2,,,,
91,-,Dermot Kennedy,Outnumbered,-,42,11,73,2019-10-20,73,2019-10-20
92,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),33,33,3,33,2020-01-19,26,2020-01-26
93,down,Eminem,Darkness,32,32,3,42,2020-01-19,35,2020-01-26
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,50,8,21,2019-10-06,19,2019-10-13
95,-,Lena & Nico Santos,Better,-,33,10,,,,
96,-,Miami Yacine,Intro-Résumé,-,96,1,,,,
97,down,The Cratez & Bonez MC,Honda Civic,86,31,11,,,,
98,-,Miami Yacine,9,-,66,3,,,,
99,-,Fynn Kliemann,Eine Minute,-,99,1,,,,
100,up,Kygo & Whitney Houston,Higher Love,100,48,9,22,2019-10-06,20,2019-10-13
