Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Simple Minds,Alive and Kicking,27,11,12,,,,
54,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,26,,,,
55,-,The Police,"De Do Do Do, De Da Da Da",-,7,22,,,,
56,down,Billy Joel,The River of Dreams,28,5,6,,,,
57,down,Supertramp,Give a Little Bit,44,1,52,,,,
58,-,The Rolling Stones,Miss You,-,41,2,,,,
59,-,Arcade Fire,Everything Now,-,6,21,,,,
60,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",13,11,2,,,,
61,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,14,13,,,,
62,-,Milow,Ayo Technology,-,31,1,,,,
63,down,Don Henley,The Boys of Summer,47,1,79,92,2019-10-13,92,2019-10-13
64,down,Eric Clapton,I Shot the Sheriff,53,15,6,,,,
65,down,Bon Jovi,Keep the Faith,9,9,6,,,,
66,-,The Traveling Wilburys,Handle With Care,-,26,2,,,,
67,up,Pink Floyd,Money (2011 Remastered Version),82,18,18,,,,
68,down,Golden Earring,Radar Love,2,1,124,,,,
69,-,Roger Glover,Love Is All,-,37,5,,,,
70,up,Spin Doctors,Two Princes,100,1,44,,,,
71,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,9,,,,
72,-,Spandau Ballet,Through the Barricades,-,5,4,,,,
73,-,Atomic Kitten,The Tide Is High (Radio Mix),-,31,2,,,,
74,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,12,2,,,,
75,-,Electric Light Orchestra,Livin' Thing,-,5,50,,,,
76,-,Is Ook Schitterend!,Voltooid Verleden Tijd,-,29,4,,,,
77,-,Lenny Kravitz,Believe In Me,-,58,5,,,,
78,-,Eagles,Tequila Sunrise,-,10,4,,,,
79,-,Pat Benatar,Love Is a Battlefield,-,7,19,,,,
80,-,DRUKWERK 2012,Je Loog Tegen Mij (versie 2012),-,69,1,,,,
81,-,John Mayer,Heartbreak Warfare,-,3,28,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,22,1,113,,,,
83,down,Europe,The Final Countdown,55,13,17,,,,
84,-,Crowded House,Weather With You,-,2,55,,,,
85,-,Queen,Crazy Little Thing Called Love,-,2,40,,,,
86,-,Redbone,We Were All Wounded At Wounded Knee (Single Version),-,65,1,,,,
87,-,America,A Horse With No Name,-,4,33,,,,
88,down,Melissa Etheridge,Like the Way I Do,64,4,30,,,,
89,-,Pretenders,Don't Get Me Wrong,-,7,39,,,,
90,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,90,1,,,,
91,down,Earth & Fire,"Maybe Tomorrow, Maybe Tonight",78,78,5,,,,
92,-,The Moody Blues,Nights in White Satin (Live),-,4,5,,,,
93,down,Guns N' Roses,Paradise City,25,10,15,,,,
94,-,Blondie,Call Me,-,7,20,,,,
95,-,Robert Palmer,Addicted to Love,-,15,15,,,,
96,down,Midnight Oil,Beds Are Burning,67,2,37,,,,
97,-,Eagles,Desperado,-,45,3,,,,
98,-,The Babys,Everytime I Think of You (Extended),-,6,9,,,,
99,-,Phil Collins,In the Air Tonight,-,4,62,,,,
100,-,Genesis,Follow You Follow Me,-,24,5,,,,
