Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Diego Torres,Mejor Que Ayer,-,77,1,,,,
78,-,Ivan Herzog,Disco de Oro,-,78,1,,,,
79,-,Alex Cuba,Voces De Mi Familia,-,79,1,,,,
80,down,Estopa,Estopa,74,11,210,,,,
81,-,Farga,aunque suene un poco CURSI,-,81,1,,,,
82,up,Extremoduro,Para todos los públicos,88,39,215,,,,
83,up,Mocedades,Mocedades: 40 Grandes Exitos,85,11,19,,,,
84,up,Pereza,Aviones,93,68,16,,,,
85,up,Maná,Grandes Mana,89,43,10,,,,
86,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,91,73,14,,,,
