Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Bob Marley & The Wailers,Concrete Jungle,44,27,87,,,,
50,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,50,5,,,,
51,up,Popcaan,Fall In Love,57,44,16,,,,
52,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,52,2,,,,
53,down,Kapten Röd,In kommer ting,42,4,196,,,,
54,down,Kapten Röd,Saknade vänner,41,6,214,,,,
55,down,Kaliffa,Tippa på tå,54,21,140,,,,
56,down,Kapten Röd,1.000.000 Nollor,53,6,200,,,,
57,up,Bob Marley & The Wailers,So Much Things to Say,78,37,30,,,,
58,up,Bob Marley & The Wailers,So Much Trouble in the World,60,39,77,,,,
59,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,9,137,,,,
60,up,Bob Marley & The Wailers,Positive Vibration,65,26,74,,,,
61,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,31,28,,,,
62,up,Bob Marley & The Wailers,Kaya,71,48,29,,,,
63,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,63,2,,,,
64,-,YG Marley,Survival,-,53,4,,,,
65,down,Dr. Alban,It's My Life,58,25,12,,,,
66,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,22,96,,,,
67,-,Job 2 Do,ดูเธอทำ,-,36,35,,,,
68,up,Musical Youth,"Pass the Dutchie (7"" Version)",68,2,84,,,,
69,down,Sister Nancy,Bam Bam,51,15,179,,,,
70,up,Popcaan & Drake,We Caa Done,88,1,65,,,,
71,-,Dexta Daps,Twinkle,-,25,46,,,,
72,up,Blaiz Fyah & Tribal Kush,Bad,82,14,66,,,,
73,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),96,16,141,,,,
74,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,53,,,,
75,down,Bob Marley & The Wailers,Turn Your Lights Down Low,59,32,41,,,,
76,-,Eek-A-Mouse,Ganja Smuggling,-,40,34,,,,
77,down,Million Stylez,Miss Fatty,55,34,17,,,,
78,down,The Wailers,Burnin' and Lootin',49,19,51,,,,
79,-,Jimmy Cliff,I Can See Clearly Now,-,21,53,,,,
80,-,Bob Marley & The Wailers,Iron Lion Zion,-,43,6,,,,
81,-,Gyptian,Wine Slow,-,8,179,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,67,36,93,,,,
83,down,Dexta Daps,Shabba Madda Pot,63,28,42,,,,
84,-,Kaliffa,Dunder,-,27,32,,,,
85,-,Bob Marley & The Wailers,Slave Driver,-,23,44,,,,
86,down,Shenseea & Wizkid,Work Me Out,36,14,4,,,,
87,down,Bob Marley & The Wailers,One Drop,85,20,87,,,,
88,down,Bob Marley & The Wailers,Africa Unite,84,42,26,,,,
89,down,J Boog,Let's Do It Again,64,52,29,,,,
90,-,Koffee,Toast,-,1,222,,,,
91,down,Bob Marley & The Wailers,Forever Loving Jah,70,24,111,,,,
92,-,Kranium,We Can (feat. Tory Lanez),-,26,48,,,,
93,-,Alkaline,Side Chick,-,76,5,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,29,,,,
95,down,J Capri & Charly Black,Whine & Kotch,66,39,28,,,,
96,-,Vybz Kartel,Dollar Dollar,-,96,1,,,,
97,-,RajahWild,Gogo,-,47,12,,,,
98,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",72,26,78,,,,
99,down,Bob Marley & The Wailers,Crisis,56,56,8,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,42,8,,,,
