Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),63,2,41,,,,
51,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,51,1,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,11,76,,,,
53,down,Bob Marley & The Wailers,Redemption Song,46,5,80,,,,
54,-,Popcaan,Best / Blessed,-,54,6,,,,
55,-,Toots & The Maytals,Famine,-,55,1,,,,
56,up,Kapten Röd,Färgernas krig,96,20,36,,,,
57,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,8,13,,,,
58,-,Dexta Daps,No Underwear,-,58,8,,,,
59,-,Toots & The Maytals,Careless Ethiopians,-,59,1,,,,
60,down,Kevin Lyttle,Turn Me On,24,4,79,,,,
61,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,8,33,,,,
62,-,Shenseea,Love I Got for U,-,62,1,,,,
63,-,Toots & The Maytals,Reggae Got Soul,-,63,1,,,,
64,-,Dexta Daps,Owner,-,54,7,,,,
65,-,Toots & The Maytals,"Take Me Home, Country Roads",-,65,2,,,,
66,-,Toots & The Maytals,Time Tough,-,66,2,,,,
67,down,Bob Marley & The Wailers,Exodus,56,4,74,,,,
68,down,Zum,Rebel (feat. Shenseea),62,4,22,,,,
69,-,Dub Inc,Exil,-,69,1,,,,
70,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,70,3,,,,
71,-,Toots & The Maytals,In the Dark,-,71,1,,,,
72,-,Dub Inc,Grand périple,-,72,1,,,,
73,-,Bob Marley & The Wailers,The Heathen,-,70,5,,,,
74,-,Toots & The Maytals,Pomps & Pride,-,74,1,,,,
75,up,Kranium,Gal Policy,93,18,29,,,,
76,-,Toots & The Maytals,Funky Kingston,-,76,1,,,,
77,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,54,9,,,,
78,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",98,56,4,,,,
79,-,Kapten Röd,Pantad & såld,-,26,34,,,,
80,-,Hideous Kid Dubs,Good and Gold,-,80,1,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,73,,,,
82,-,Kapten Röd,Wasteman Blues,-,26,35,,,,
83,down,Kapten Röd,1.000.000 Nollor,34,5,53,,,,
84,-,Aidonia,Pon Di Cocky,-,75,2,,,,
85,-,Dexta Daps,Shabba Madda Pot,-,53,3,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,80,,,,
87,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,87,1,,,,
88,-,Hideous Kid Dubs,Fire,-,88,1,,,,
89,-,Hideous Kid Dubs,Cutting Crater,-,89,1,,,,
90,-,Bob Marley & The Wailers,One Drop,-,30,13,,,,
91,-,Hideous Kid Dubs,Beggers,-,91,1,,,,
92,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,76,2,,,,
93,-,Vybz Kartel,Summer Time,-,79,3,,,,
94,-,Popcaan,Family,-,48,3,,,,
95,-,Singah,Teyamo,-,52,14,,,,
96,down,Vybz Kartel,Fever,49,27,41,,,,
97,-,Kapten Röd,Ögon rinner ner,-,53,7,,,,
98,-,Rootquist,Vem Vill Ha Tunggung,-,98,1,,,,
99,-,The Maytals,Bam Bam,-,99,1,,,,
100,-,The Maytals,It's You I Love,-,100,1,,,,
