Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,Dry Cleaning,Stumpwork,-,49,8,,,,
79,-,Halsey,BADLANDS (Deluxe Edition),-,52,18,,,,
80,-,R.E.M.,Automatic For The People (2017 Remaster),-,38,16,,,,
81,down,Green Day,Dookie (30th Anniversary Deluxe Edition),78,22,36,,,,
82,down,Red Hot Chili Peppers,Stadium Arcadium,49,4,164,,,,
83,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,11,171,,,,
84,-,Lola Young,This Wasn't Meant For You Anyway,-,84,1,,,,
85,-,Beck,Sea Change,-,53,5,,,,
86,-,Foo Fighters,There Is Nothing Left to Lose,-,16,10,,,,
87,up,Imagine Dragons,Night Visions (Deluxe),89,6,179,,,,
88,down,Green Day,Saviors,76,1,25,,,,
89,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,44,11,,,,
90,down,Arctic Monkeys,Tranquility Base Hotel & Casino,69,8,194,,,,
91,-,Ramones,Mondo Bizarro,-,78,6,,,,
92,down,The Smiths,The Queen Is Dead,23,23,95,,,,
93,down,The Strokes,Is This It,86,18,63,,,,
94,-,The Smile,A Light for Attracting Attention,-,3,56,,,,
95,-,Depeche Mode,Live in Berlin Soundtrack,-,20,72,,,,
96,-,Andreas Dorau,Im Gebüsch,-,96,1,,,,
97,-,JOSE UNIDOS,Viñetas - EP,-,97,1,,,,
98,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,35,9,223,,,,
99,down,Gorillaz,Demon Days,55,2,217,,,,
100,down,Foo Fighters,Foo Fighters: Greatest Hits,87,3,169,,,,
