Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,55,22,,,,
91,up,Bob Marley & The Wailers,So Much Things to Say,97,70,17,,,,
92,-,TROPAVIBES,Demonyo,-,70,29,,,,
93,down,TROPAVIBES,Angel Baby,85,60,41,,,,
94,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,75,,,,
95,down,Kolohe Kai,Round and Around,81,36,155,,,,
96,-,Kolohe Kai,Don't Stop the Rhythm,-,35,101,,,,
97,-,Kolohe Kai,Pakala Waters,-,49,48,,,,
98,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,97,,,,
99,down,Bob Marley & The Wailers,So Much Trouble in the World,65,57,42,,,,
100,down,SOJA,Not Done Yet,87,50,84,,,,
