Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,J Balvin,JOSE (Deluxe Edition),50,3,106,,,,
31,-,Jorge Cardoso,Misionerita,-,31,1,,,,
32,-,Gloria Estefan,Cuts Both Ways,-,32,27,,,,
33,down,Julio Iglesias,1100 Bel Air Place,20,13,14,,,,
34,-,Alta Elegancia,856 para el Mundo,-,34,1,,,,
35,-,Exquirla,Para Quienes Aún Viven,-,35,1,,,,
36,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,91,,,,
37,-,ネルソン・ファリア・アコースティックギター・トリオ,カフェ・ボッサ～ジャズ・ギター,-,37,1,,,,
38,up,Enrique Iglesias,Greatest Hits,73,2,183,,,,
39,down,Nicky Jam,Fénix,15,5,111,,,,
40,up,J Balvin & Bad Bunny,OASIS,49,2,111,61,2019-11-10,56,2019-12-01
41,up,Gloria Estefan,The Very Best of Gloria Estefan,79,7,41,,,,
42,down,J Balvin,Vibras,40,5,93,,,,
43,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",26,20,6,,,,
44,-,Eliane Elias,Bossa Nova Stories,-,5,33,,,,
45,up,Black Eyed Peas,Translation,96,1,60,33,2020-06-21,4,2020-06-28
46,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),32,5,38,,,,
47,-,Maluma,F.A.M.E.,-,3,178,,,,
48,-,Kat Deluna,9 Lives,-,26,23,,,,
49,up,Luis Miguel,Romances,76,4,90,,,,
50,up,Nova,"Quarantine Series, Vol. 1",97,11,32,,,,
51,-,Vetusta Morla,15151 (En Directo),-,51,1,,,,
52,up,Luis Miguel,Segundo Romance,64,6,52,,,,
53,down,Rauw Alejandro,PLAYA SATURNO,42,24,17,,,,
54,-,Luis Miguel,Mis Boleros Favoritos,-,23,8,,,,
55,down,Nathy Peluso,GRASA,8,8,4,,,,
56,up,Astrud Gilberto,Look To the Rainbow,69,19,13,,,,
57,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,17,29,,,,
58,-,Amado Batista,Eu Quero É Namorar,-,58,2,,,,
59,down,Ernesto Cortazar,Boleros Vol. 3,53,13,14,,,,
60,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,45,14,,,,
61,up,Ernesto Cortazar,"Boleros, Vol. 2",99,12,21,,,,
62,down,Onell Diaz,Refresh,57,57,2,,,,
63,down,Julio Iglesias,Crazy,35,4,122,,,,
64,-,Various Artists,Fiesta Latina,-,64,2,,,,
65,-,Bebel Gilberto,Tanto Tempo,-,16,39,,,,
66,-,Gloria Estefan,Mi Tierra,-,9,38,,,,
67,-,Latin Music Club,Latin Jazz – Latin Music Nightclub Sensuality Beats Latin Dance Ballroom Nights,-,38,2,,,,
68,down,Becky G.,ESQUEMAS,25,3,65,,,,
69,-,Frankie J,The One,-,28,24,,,,
70,-,Jay Wheeler,El Amor y Yo,-,52,3,,,,
71,-,Los del Río,A Mi Me Gusta,-,9,6,,,,
72,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,72,1,,,,
73,-,Guitarricadelafuente,La Cantera,-,28,5,,,,
74,-,Ozuna,Odisea,-,8,48,,,,
75,down,Christina Aguilera,AGUILERA,30,3,103,,,,
76,-,Anthony Ventura,Music for Making Love,-,11,23,,,,
77,-,Julio Iglesias,Ao Meu Brasil,-,60,3,,,,
78,-,Rauw Alejandro,Afrodisiaco,-,10,32,68,2020-11-15,24,2020-11-22
79,-,Selena,Dreaming of You,-,5,60,,,,
80,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,8,119,,,,
81,-,Il Divo,Il Divo,-,4,47,,,,
82,down,Esteman,Caótica Belleza,38,38,2,,,,
83,-,Maluma,11:11,-,2,96,,,,
84,-,Holly Wilson,Los Éxitos De Genesis En Bossa Nova,-,24,2,,,,
85,-,Prince Royce,Prince Royce,-,11,69,,,,
86,-,The Eighty Ballad Group,80'S Love Songs Vol.3,-,19,26,,,,
87,-,Maná,MTV Unplugged: Maná (Live),-,25,2,,,,
88,down,Selena,The Last Concert (Live from Astrodome),22,7,20,,,,
89,-,Ernesto Cortazar,You Are My Destiny,-,89,1,,,,
90,down,Natural Beat Records,"Romantic Guitar, Vol. 1 (Spanish Girl)",61,61,2,,,,
91,down,Enrique Iglesias,Enrique,37,6,71,,,,
92,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,122,,,,
93,-,El Alfa,SAGITARIO,-,54,5,,,,
94,down,Anitta,Funk Generation,24,4,8,,,,
95,-,Various Artists,Amigos X Siempre,-,6,15,,,,
96,-,Camilo,De Adentro Pa Afuera,-,8,24,,,,
97,-,Supermerk2,Grandes Exitos RMX,-,8,8,,,,
98,down,Enrique Iglesias,S** AND LOVE,80,4,161,,,,
99,-,Bad Bunny,X 100PRE,-,8,79,66,2019-11-17,51,2019-11-24
100,down,Tornillo,Estilo Fino,21,9,10,,,,
