Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,"Groundation, Don Carlos & The Congos",Hebron Gate,30,24,7,,,,
28,up,Stick Figure,World on Fire,31,9,73,,,,
29,up,Mo'kalamity,Warriors of Light,45,13,84,,,,
30,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,34,4,145,,,,
31,down,Chronixx,Chronology,22,3,183,,,,
32,-,Zerimar,More Than Music,-,32,1,,,,
33,up,O.B.F,MIXXTAPE,67,33,3,,,,
34,down,"Damian ""Jr. Gong"" Marley",Stony Hill,26,3,227,,,,
35,up,Peter Tosh,Equal Rights,56,7,45,,,,
36,-,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 4",-,21,6,,,,
37,-,Popcaan,Forever,-,5,128,,,,
38,-,Vybz Kartel,Party With Me,-,38,1,,,,
39,-,シャギー,Com Fly Wid Mi,-,21,7,,,,
40,up,Bob Marley & The Wailers,Live! (Deluxe Edition),78,9,79,,,,
41,-,Protoje,A Matter of Time,-,11,56,,,,
42,-,Bob Marley & The Wailers,Africa Unite,-,2,36,,,,
43,-,Popcaan,Where We Come From,-,16,54,,,,
44,-,Protoje & Zion I Kings,In Search Of Zion,-,3,28,,,,
45,-,Burning Spear,Hail H.I.M,-,20,51,,,,
46,up,Aswad,New Chapter,97,37,7,,,,
47,-,Nigel Addmore,Humous Makes You Stupid,-,14,61,,,,
48,up,Groundation,Young Tree,69,26,21,,,,
49,up,"Groundation, Apple Gabriel & Don Carlos",We Free Again,53,38,4,,,,
50,down,Sam Garrett,Forward To Zion,41,13,27,,,,
51,down,Burning Spear,Farover (Remastered),47,36,9,,,,
52,-,Tropidelic,Here in the Heights,-,52,1,,,,
53,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),25,6,124,,,,
54,down,Peter Tosh,Legalize It,20,10,92,,,,
55,down,The Ethiopians,Engine 54 (Expanded Version),39,39,3,,,,
56,-,Steel Pulse,Earth Crisis,-,28,40,,,,
57,-,Dexta Daps,Vent Deluxe,-,22,29,,,,
58,-,Burning Spear,Marcus Garvey,-,5,73,,,,
59,-,Culture,International Herb,-,28,10,,,,
60,-,Haile Roots,Yetamene,-,60,1,,,,
61,-,Varios Artistas,Vintage Reggae Café,-,16,46,,,,
62,-,Iseo & Dodosound,Cat Platoon,-,23,20,,,,
63,up,Yellowman,Yellowman Live at Reggae Sunsplash,71,38,11,,,,
64,-,Mo'kalamity & the Wizards,Deeper Revolution,-,32,10,,,,
65,-,Stephen Marley,Mind Control (Bonus Track Version),-,33,18,,,,
66,down,Byron Messia,Top 10 (2017),46,40,8,,,,
67,-,Kolya Manyu,Soundsystem,-,54,6,,,,
68,-,Eek-A-Mouse,Wa-Do-Dem,-,24,42,,,,
69,up,Ocean Alley,Yellow Mellow - EP,87,13,52,,,,
70,-,Romain Virgo,Lifted,-,70,2,,,,
71,-,Victor Axelrod,If You Ask Me To: Victor Axelrod Covers for Daptone Records,-,24,3,,,,
72,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,46,4,,,,
73,-,Sister Nancy,One Two,-,11,116,,,,
74,-,Serge Gainsbourg,Enregistrement public au Théâtre Le Palace (Live),-,74,1,,,,
75,-,Busy Signal,Parts of the Puzzle,-,25,21,,,,
76,-,Tropidelic,Royal Grove,-,76,1,,,,
77,-,Musical Youth,Anthology,-,8,18,,,,
78,-,Sean Paul,Mad Love: The Prequel,-,16,79,,,,
79,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,114,,,,
80,down,Jah Lude,Yachin Neger,28,26,17,,,,
81,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,55,11,36,,,,
82,down,Tomer Yosef,תגידו משהו,74,7,168,,,,
83,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],38,11,136,,,,
84,-,L'Entourloop,La Clarté Dans La Confusion,-,25,22,,,,
85,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,85,1,,,,
86,-,Masicka,Generation of Kings,-,4,12,,,,
87,-,The Co-Operators,Sounds from the Fridge,-,87,1,,,,
88,-,Horace Andy,Say Who,-,88,1,,,,
89,-,Eek-A-Mouse,Skidip,-,35,6,,,,
90,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),84,40,7,,,,
91,down,Various Artists,The Heat Is on (Red Stripe),85,26,9,,,,
92,-,Easy Star All-Stars,Radiodread (Special Edition),-,36,18,,,,
93,down,Young Israelites,Endlessly,37,5,34,,,,
94,down,Samuel Medas,Nation of Worshippers,68,68,2,,,,
95,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,14,55,,,,
96,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),66,12,113,,,,
97,-,Various Artists,The Ultimate 2017 (Deluxe Edition),-,97,1,,,,
98,-,Madness,Can't Touch Us Now (Expanded Edition),-,98,1,,,,
99,-,Mihey & Jumanji,Сука любовь,-,54,3,,,,
100,-,Gyptian,Hold You,-,35,18,,,,
