Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,down,Momoko Kikuchi,Adventure,45,29,44,,,,
89,-,SHINee,Amigo,-,17,46,,,,
90,-,Phumphuang Duangchan,"เพลงดังหาฟังยาก: พุ่มพวง ดวงจันทร์, Vol. 2",-,26,17,,,,
91,-,Bombay Dub Orchestra,Tales from the Grand Bazaar,-,91,1,,,,
92,-,Manu Chao,Próxima Estación: Esperanza,-,28,13,,,,
93,-,Phumphuang Duangchan,"เพลงดังหาฟังยาก: พุ่มพวง ดวงจันทร์, Vol. 3",-,21,70,,,,
94,-,Quran,Supplications,-,94,1,,,,
95,-,Omah Lay,Boy Alone (Deluxe),-,14,28,,,,
96,-,Fally Ipupa,Formule 7,-,23,36,,,,
97,-,Sayan Sanya,"เพลงดัง สายัณห์ สัญญา, Vol. 13",-,12,113,,,,
98,-,สมบัติ สิมหล้า,"ชุด เดี่ยวแคนมาตรฐานอีสาน - Folk Music of E-San Khaen Solo, Vol. 5",-,10,7,,,,
99,-,ขุนอิน,"ขุนอิน, Vol. 1",-,14,93,,,,
100,-,Eximo Blue,Background Music for Focused Concentration,-,11,5,,,,
