Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Canberk Ulaş,Pattern in Heritage,-,63,1,,,,
64,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Rosalita,-,56,3,,,,
65,-,Markus Törmälä & FBI-Beat,Kesälauantai,-,17,13,,,,
66,-,Juice Leskinen,Viimeinen Kylähullu,-,39,6,,,,
67,-,Juice Leskinen Grand Slam,Mimosan Hipiä,-,67,1,,,,
68,-,Suhe*Live,Pelastajani,-,56,1,,,,
69,-,Pepe Willberg,Yksi Ruusu,-,31,4,,,,
70,-,Seppo Hanski,Erehdyin kerran,-,18,27,,,,
71,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,29,,,,
72,-,Rafael Jimenez,A la Tia Chata (To Tia Chata) - Bulería,-,72,1,,,,
73,-,Kardemimmit,Onni,-,73,1,,,,
74,-,Päivi,Johnny,-,74,1,,,,
75,down,Edu Kettunen,Taivaansininen BMW,6,3,18,,,,
76,-,Saila,Kesäyö Sielunmaisema,-,35,10,,,,
77,-,Arja Löytynoja,Kesäelämää,-,30,5,,,,
78,-,Reijo Taipale,Laulava Sydän,-,7,27,,,,
79,-,Saramaccan Sound (Suriname),"One Mother, Two Hearts",-,79,1,,,,
80,-,Eija Merilä,Luvannut En Ruusutarhaa,-,18,4,,,,
