Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,down,Shakira,Dónde Están Los Ladrones,53,8,138,,,,
69,down,Thalia,A Mucha Honra,40,40,2,,,,
70,down,Bad Bunny,X 100PRE,58,7,213,66,2019-11-17,51,2019-11-24
71,down,Jennifer Lopez,Como Ama una Mujer,70,43,170,,,,
72,up,Maná,Sueños Liquidos,72,43,78,,,,
73,up,Gotan Project,Lunatico,80,37,78,,,,
74,up,Various Artists,The Very Best of Classical & Spanish Guitar,79,37,94,,,,
75,down,Maná,Drama y Luz,68,49,76,,,,
76,down,Luis Miguel,Mis Boleros Favoritos,61,36,89,,,,
77,up,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),81,54,58,,,,
78,up,Jennifer Lopez,This Is Me...Then,78,69,99,,,,
79,up,Enrique Iglesias,Greatest Hits,82,1,234,,,,
80,-,小野リサ,SOUL & BOSSA,-,43,63,,,,
81,-,Marc Anthony,Iconos,-,32,126,,,,
82,down,Buddha Bar,Buddha Bar XIII,76,66,157,,,,
83,up,Vicente Fernández,Para Siempre,94,8,68,,,,
84,up,ELYSANIJ,ELY - EP,88,84,2,,,,
85,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,93,1,167,16,2020-11-29,3,2020-12-06
86,down,Maná,MTV Unplugged: Maná (Live),83,30,186,,,,
87,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",84,62,64,,,,
88,up,Feid & Yandel,MANIFESTING 20-05 - EP,95,10,4,,,,
89,up,Selena Gomez,Revelación,97,1,93,71,2021-03-07,5,2021-03-21
90,up,Pitbull,Planet Pit (Deluxe Version),91,79,67,,,,
91,-,Enrique Iglesias,FINAL (Vol.2),-,3,4,,,,
92,down,Ricky Martin,Música + Alma + Sexo,85,64,57,,,,
93,up,Sonora Dinamita,"Super Exitos!, Vol. 1",99,61,67,,,,
94,-,Il Divo,Siempre,-,50,194,,,,
95,-,Julión Álvarez y su Norteño Banda,PRESENTE,-,11,8,,,,
96,-,Fonseca,TROPICALIA,-,96,1,,,,
97,-,José José,"Serie Platino 20 Exitos: José José, Vol. 2",-,3,4,,,,
98,-,Gente de Zona,Demasiado,-,98,1,,,,
99,down,Aventura,We Broke the Rules,90,44,53,,,,
100,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",98,73,48,,,,
