Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,BTS,Dynamite,76,10,30,96,2020-08-23,2,2020-08-30
61,up,Cardi B,Up,80,42,6,4,2021-02-14,4,2021-02-14
62,up,Doja Cat,Streets,83,51,8,27,2021-01-24,7,2021-03-07
63,up,Sara Kays,Remember That Night?,71,61,9,,,,
64,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,59,5,,,,
65,up,James Arthur,Train Wreck,75,16,22,,,,
66,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",73,3,31,69,2020-08-30,41,2020-09-20
67,up,Pop Smoke,Dior,77,37,42,100,2020-02-23,46,2020-07-12
68,up,Lewis Capaldi,Before You Go,87,9,69,45,2019-11-24,10,2020-08-30
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,31,1,96,2021-04-11,41,2021-05-16
70,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),86,29,18,,,,
71,down,Booba,VVV (feat. Maes),24,24,2,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),79,2,65,97,2020-01-12,7,2020-05-10
73,up,Tom Odell,Another Love,95,73,6,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,9,37,74,2020-07-05,5,2020-07-12
75,down,Booba,GP,17,17,2,,,,
76,up,Shawn Mendes,Wonder,84,17,24,15,2020-10-11,15,2020-10-11
77,up,BANNERS,Someone To You,91,19,35,,,,
78,down,Ariana Grande,positions,56,7,21,77,2020-10-25,1,2020-11-01
79,down,Billie Eilish,Therefore I Am,60,7,18,97,2020-11-15,4,2020-11-22
80,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,100,3,67,,,,
81,up,Topic,Breaking Me (feat. A7S),92,5,51,94,2020-03-01,8,2020-08-16
82,down,Drake,Wants and Needs (feat. Lil Baby),61,61,2,90,2021-03-07,3,2021-03-14
83,-,Billie Eilish & Khalid,lovely,-,49,48,62,2020-02-02,62,2020-02-02
84,down,Booba,Ultra,23,23,2,,,,
85,up,Regard,Ride It,94,2,71,57,2019-10-06,13,2019-11-10
86,-,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),-,86,1,,,,
87,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,46,22,99,2020-10-11,61,2020-11-01
88,down,Jason Derulo,Take You Dancing,63,13,29,71,2020-08-23,16,2021-01-17
89,up,Juice WRLD,Robbery,97,39,37,33,2019-12-15,33,2019-12-15
90,up,Cardi B,WAP (feat. Megan Thee Stallion),98,2,32,80,2020-08-09,1,2020-08-16
91,up,Juice WRLD,Lucid Dreams,99,9,66,7,2019-12-15,7,2019-12-15
92,down,SZA,Good Days,89,30,10,39,2021-01-03,8,2021-01-10
93,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,1,40,36,2020-06-21,2,2020-08-09
94,-,Tom Grennan,Little Bit of Love,-,64,1,,,,
95,-,Amel Bent & HATIK,"1,2,3",-,80,3,,,,
96,-,Travis Scott,goosebumps,-,19,44,89,2020-04-26,18,2020-05-03
97,-,Regi & Camille,Vergeet De Tijd,-,20,24,,,,
98,-,Kaaris,Château noir,-,98,1,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,33,,,,
100,-,SCH,Loup noir,-,23,1,,,,
