Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,The Jon Spencer Blues Explosion,Bellbottoms,86,11,2,,,,
80,-,Nick Nolan,Shackles Ropes and Chains,-,68,1,,,,
81,up,Blues Saraceno,7th Born Son,82,81,2,,,,
82,-,Russell Sinclair,Damn Your Eyes,-,24,1,,,,
83,-,"Jimmy ""Duck"" Holmes",All Night Long,-,36,1,,,,
84,down,Nineoneone,Unholy Roller,32,32,2,,,,
85,-,Curtis Salgado,Walk a Mile in My Blues,-,52,1,,,,
86,down,Блатной Удар,Одинокий волк,35,4,2,,,,
87,-,David Gogo,This Is a Man's World,-,67,1,,,,
88,-,Hugh Laurie,Kiss of Fire,-,15,1,,,,
89,-,Nineoneone,Falling Sky,-,33,1,,,,
90,-,Tommy Castro & The Painkillers,Got a Lot,-,90,1,,,,
91,-,The California Honeydrops,"Carolina Peach (Live in Berkeley, CA) [Live]",-,91,1,,,,
92,-,Guitar Shorty,Fine Cadillac,-,92,1,,,,
93,-,Landon Tewers,Need to Change,-,15,1,,,,
94,-,The Rolling Stones,Ride 'Em On Down,-,16,1,,,,
95,down,Roy Brown,Butcher Pete Part 1 & 2,87,80,2,,,,
96,-,Voskresenie,Поезд,-,96,1,,,,
97,down,Beth Hart,War in My Mind,33,13,2,,,,
98,-,Nineoneone,Wanted,-,33,1,,,,
99,-,Willy DeVille,Heaven Stood Still,-,99,1,,,,
100,down,Nakia,Yonder Wall,74,44,2,,,,
