Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,-,James Blake,Assume Form (Deluxe),-,36,10,,,,
38,down,Jean-Michel Jarre,Amazônia,25,2,5,,,,
39,-,Secret of Elements,Chronos,-,15,2,,,,
40,-,Mikel & GameChops,Zelda & Chill,-,24,11,,,,
41,-,Sam Gellaitry,IV - EP,-,41,1,,,,
42,-,Domino,2021,-,30,2,,,,
43,down,Steve Roach,Tomorrow,34,3,17,,,,
44,-,Roni Size & Reprazent,New Forms (20th Anniversary Edition),-,44,1,,,,
45,-,KAYTRANADA,BUBBA,-,1,53,29,2019-12-15,9,2019-12-22
46,-,JON HASSELL,Seeing Through Sound (Pentimento Volume Two),-,23,4,,,,
47,-,Fraunhofer Diffraction,The Rite,-,47,1,,,,
48,up,Deeb,Transit - EP,52,6,3,,,,
49,-,Steve Roach,Mystic Chords & Sacred Spaces Part 1 & 2,-,28,2,,,,
50,-,LoveLazer,A Past Future,-,50,1,,,,
51,-,Burial,Tunes 2011 - 2019,-,3,19,,,,
52,down,Blank & Jones,Milchbar - Seaside Season 13,5,5,4,,,,
53,-,LSDXOXO,Dedicated 2 Disrespect (EP),-,53,1,,,,
54,-,Grimes,Visions,-,3,39,,,,
55,-,Blank & Jones,Relax Edition 12,-,5,12,,,,
56,-,Washed Out,Life of Leisure - EP,-,56,1,,,,
57,-,Café del Mar,Café del Mar Dreams 9,-,38,6,,,,
58,-,Justice,Woman,-,40,2,,,,
59,-,Poolside,Heat,-,59,1,,,,
60,down,Uusi Fantasia,Top Ten (2010 Edition),32,32,2,,,,
61,-,Artefakt,Days Bygone,-,61,1,,,,
62,-,The Cinematic Orchestra,Ma Fleur,-,5,36,,,,
63,-,Jenny Wilson,Exorcism,-,63,1,,,,
64,-,Schacke,Moments Forever Fading - EP,-,64,1,,,,
65,-,Rone,Room with a View,-,23,3,,,,
66,-,morgan willis,Dreamer,-,16,4,,,,
67,down,Erik Wøllo,Blue Radiance,19,12,3,,,,
68,-,Massive Attack,Protection,-,15,15,,,,
69,down,Cantoma,Cantoma (Deluxe),45,18,6,,,,
70,-,Various Artists,"Rocket League (Original Game Soundtrack, Vol. 2)",-,70,2,,,,
71,-,Green-House,Music for Living Spaces,-,71,1,,,,
72,-,Loscil,Sea Island,-,72,1,,,,
73,-,Alex Ball,Tableaux,-,34,2,,,,
74,-,Steve Roach,Mystic Chords & Sacred Spaces (complete edition),-,48,3,,,,
75,-,Alex Banks,Tephra - EP,-,75,1,,,,
76,-,µ-Ziq,Lunatic Harness,-,67,2,,,,
77,-,Dance With the Dead,Out of Body,-,23,12,,,,
78,-,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),-,78,1,,,,
79,-,Echo Season,Solarmetric,-,79,2,,,,
80,-,Solomun,Nobody Is Not Loved,-,80,1,,,,
81,-,The Modern,Life in a Modern World,-,81,1,,,,
82,-,Clams Casino,32 Levels (Deluxe),-,82,1,,,,
83,-,Parra for Cuva,Paspatou,-,14,6,,,,
84,-,Juan Atkins & Moritz von Oswald,Juan Atkins & Moritz von Oswald Present Borderland: Transport (Remixed),-,84,1,,,,
85,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,11,5,,,,
86,-,Golden Features & The Presets,Raka - EP,-,86,1,,,,
87,-,Kalax,III,-,19,5,,,,
88,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,36,36,25,,,,
89,-,Husky Rescue,Country Falls,-,17,28,,,,
90,-,Café del Mar,The Very Best of Cafe del Mar Music,-,15,9,,,,
91,down,エイフェックス・ツイン,Selected Ambient Works 85-92,42,5,37,,,,
92,-,nthng,Unfinished,-,92,1,,,,
93,-,Exploited Body,When My Darkness Came To Light,-,18,3,,,,
94,-,Dub Pistols,Re-Hash,-,94,1,,,,
95,down,Brian Eno,Ambient 1: Music for Airports,55,4,57,,,,
96,-,Röyksopp,The Understanding,-,1,36,,,,
97,-,K. Leimer,Found Objects,-,97,1,,,,
98,-,Meditation Music,Relax & Meditate,-,1,67,,,,
99,-,Various Artists,"Synthesizer Greatest, Vol. 5",-,5,20,,,,
100,down,Flying Lotus,Yasuke,12,10,3,,,,
