Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,Куда пропала Элис?,Танцуй или иди нахуй,-,90,1,,,,
91,-,Control Machete,Singles,-,51,6,,,,
92,-,Nicolas de Angelis,Soleil,-,60,6,,,,
93,-,Nicky Jam,Fénix,-,9,93,,,,
94,-,El Alfa,Fue el Hombre Que Dijo - EP,-,75,2,,,,
95,-,Octavio Meza Y Su Conjunto,Los Relajos Del Arriero Vol 1,-,95,1,,,,
96,-,Eslabon Armado,DESVELADO,-,6,25,,,,
97,down,Prince Royce,Prince Royce,56,17,47,,,,
98,-,Outlandish,Closer Than Veins (Deluxe Edition),-,34,14,,,,
99,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,99,1,,,,
100,down,J Balvin,Colores,23,1,193,72,2020-03-01,7,2020-03-29
